,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-01-KA-004-016,འཇམ་མགོན་ས་སྐྱའི་རྩ་བརྒྱུད་ཅེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,488,6b1,6b3
JKW-KABUM-01-KA-004-017,རྒྱ་ཆེན་སྤྲུལ་སྐུའི་མྱུར་འབྱོན་དཀྱིལ་འཁོར་ཁྱབ་བདག་ཅེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"rgya chen sprul sku",,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,488,6b3,6b5
JKW-KABUM-01-KA-004-018,གསུང་ངག་རིན་པོ་ཆེའི་ལམ་རིམ་དང་འབྲེལ་བའི་གསོལ་འདེབས་བསླབ་བྱ་བོ་དྷི་བྷ་དྲ་ལ་གནང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,488-489,6b6,7a6
JKW-KABUM-01-KA-004-019,བླ་མ་སྡུག་བསྔལ་རང་གྲོལ་ལ་གསོལ་འདེབས་རྒྱལ་ཀུན་སྙིང་རྗེ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,489-490,7a6,7b1
JKW-KABUM-01-KA-004-020,རྗེ་ཉིད་ལ་གསོལ་འདེབས་འཇིགས་མེད་ཀ་དག།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,490,7b1,7b5
JKW-KABUM-01-KA-004-021,རྡོར་སེམས་ལ་གསོལ་འདེབས་ཕྱོགས་བཅུ་དུས་གསུམ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje sems dpa'","Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,490-491,7b5,8a2
JKW-KABUM-01-KA-004-022,རྩ་གསུམ་དཀོན་མཆོག་རྒྱ་མཚོར་གསོལ་སྨོན་བླ་མ་ཡི་དམ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam,Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,491,8a2,8a4
JKW-KABUM-01-KA-004-023,མཚན་བརྗོད་ཁ་ཏོན་ཡོངས་བསྔོ་སྲས་བཅས་རྒྱལ་བ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,491-492,8a4,8b1
JKW-KABUM-01-KA-004-024,རྩ་བའི་བླ་མ་ལ་གསོལ་འདེབས་ཤློ་ཀ་གཅིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,492,8b1,8b2
JKW-KABUM-01-KA-004-025,བླ་མ་ལ་གསོལ་འདེབས་སྨོན་ཚིགས་དུས་གསུམ་སངས་རྒྱས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,492,8b2,8b5
JKW-KABUM-01-KA-004-026,བླ་མ་དང་སྒྲོལ་མ་དབྱེར་མེད་ལ་གསོལ་འདེབས་དུས་གསུམ་སངས་རྒྱས་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma","Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,492-493,8b5,9a2
JKW-KABUM-01-KA-004-027,རྡོ་རྗེའི་སྐུ་གསུང་ཐུགས་ལ་གསོལ་འདེབས་བཀྲ་ཤིས་དགེ་ལེགས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs,Invocation of Auspiciousness - bkra shis brjod pa",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,493,9a2,9a3
JKW-KABUM-01-KA-004-028,རྗེ་ཉིད་ཀྱི་གསོལ་འདེབས་འཇམ་པའི་དབྱངས་སོགས་ཕྱོགས་བཅུའི་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,493,9a3,9a5
JKW-KABUM-01-KA-004-029,བླ་མ་དང་ཨོ་རྒྱན་དབྱེར་མེད་ལ་གསོལ་འདེབས་ཕྱོགས་བཅུ་དུས་བཞི་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"pad+ma 'byung gnas",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,493-494,9a5,9b3
JKW-KABUM-01-KA-004-030,ལམ་ཟབ་བླ་མཆོད་ཕྱག་འཚལ་མཇུག་ཏུ་བཏོན་རྒྱུ་གསལ་སྟོང་ཟུང་འཇུག་ཅེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,494,9b3,9b4
JKW-KABUM-01-KA-004-031,ཚ་ལ་ཨ་འཕེལ་ལ་གནང་བའི་གསོལ་འདེབས་རྩ་གསུམ་ཀུན་འདུས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma,pad+ma 'byung gnas","Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,494-495,9b4,10a2
JKW-KABUM-01-KA-004-032,བླ་མ་ཨོ་རྒྱན་བསམ་འགྲུབ་ལ་གནང་བའི་གསོལ་སྨོན་སངས་རྒྱས་ཀུན་གྱི་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs,Prayers - smon lam",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,495,10a2,10a5
JKW-KABUM-01-KA-004-033,རྗེ་ཉིད་ཀྱི་གསོལ་འདེབས་འཇམ་པའི་དབྱངས་སོགས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,495-496,10a5,10b2
JKW-KABUM-01-KA-004-034,སྐྱབས་གནས་རྒྱང་འབོད་ཀྱི་གསོལ་འདེབས་བྱིན་རླབས་མྱུར་སྩོལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,496-497,10b2,11a2
JKW-KABUM-02-KHA-001,གཏམ་གྱི་ཚོགས་རིག་གཞུང་རྒྱ་མཚོར་འཇུག་པའི་གྲུ་རྫིང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",281,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,1-281,1a,141a5
JKW-KABUM-02-KHA-001-001,སངས་རྒྱས་དང་བྱང་ཆུབ་སེམས་དཔའ་སྲས་དང་སློབ་མར་བཅས་པ་ལ་འཕྲིན་དུ་གསོལ་བའི་གཏམ་ཕྱོགས་ཀྱི་རྣ་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",15,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,2-16,1b1,8b6
JKW-KABUM-02-KHA-001-002,འཕགས་པ་འཇམ་དཔལ་གྱི་ཐུགས་རྗེ་ལ་བསྐུལ་བའི་གཏམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",12,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,16-27,8b6,14a2
JKW-KABUM-02-KHA-001-003,ཁྱབ་བདག་འཁོར་ལོའི་མགོན་པོ་ལ་བསྔགས་པའི་གཏམ་ཉིན་མོར་བྱེད་པའི་འཁྲི་ཤིང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,27-28,14a2,14b4
JKW-KABUM-02-KHA-001-004,དཔལ་ལྡན་བླ་མ་མཆོག་ལ་བསྔགས་པའི་གཏམ་དད་པའི་གེ་སར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,28-30,14b4,15b2
JKW-KABUM-02-KHA-001-005,མཁས་དང་གྲུབ་པའི་ཁྱུ་མཆོག་ལ་བསྔགས་པའི་གཏམ་ཟླ་བའི་འཁྲི་ཤིང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,30-31,15b2,16a5
JKW-KABUM-02-KHA-001-006,གནས་ལྔ་རིག་པའི་ཚུལ་ལ་མཁས་པའི་ཁྱུ་མཆོག་ཆེན་པོར་བསྔགས་པའི་གཏམ་ཨུཏྤལ་དོ་ཤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,31-33,16a5,17a2
JKW-KABUM-02-KHA-001-007,ངེས་དོན་གྲུབ་པའི་ཁྱུ་མཆོག་ལ་བསྔགས་པའི་གཏམ་ཟླ་གཞོན་འཛུམ་ཟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,33-34,17a2,17b4
JKW-KABUM-02-KHA-001-008,སྡེ་སྣོད་འཛིན་པའི་ཁྱུ་མཆོག་ཆེན་པོ་ལ་བསྔགས་པའི་གཏམ་དཔྱིད་ཀྱི་དཔལ་མོའི་གླུ་དབྱངས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,34-36,17b4,18b1
JKW-KABUM-02-KHA-001-009,སྡོམ་པ་གསུམ་གྱི་ངེས་པ་འབྱེད་པའི་གཏམ་ཀུནྡཱའི་འཁྲི་ཤིང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam,Vows - sdom pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,36-37,18b1,19a4
JKW-KABUM-02-KHA-001-010,བསླབ་པར་བྱ་བའི་གཏམ་ཀུ་མུད་གསར་པའི་ཆུན་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,37-38,19a4,19b6
JKW-KABUM-02-KHA-001-011,དགེ་འདུན་འདུས་པའི་སྡེ་ལ་བསྔགས་པའི་གཏམ་ཆར་སྤྲིན་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,38-40,19b6,20b3
JKW-KABUM-02-KHA-001-012,ནགས་ཚལ་ལ་བསྔགས་པའི་གཏམ་ཨུཏྤལ་ཆུན་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,40-42,20b3,21b1
JKW-KABUM-02-KHA-001-013,བོད་ཡུལ་གྱི་རྡོ་རྗེའི་གནས་ཆེན་དག་ལ་བསྔགས་པའི་གཏམ་ཌཱ་ཀི་དགྱེས་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,42-43,21b1,21b6
JKW-KABUM-02-KHA-001-014,ནགས་ཚལ་གྱི་གཏམ་གཞི་ལམ་འབྲས་བུའི་སྣང་བྱེད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,43-48,21b6,24b2
JKW-KABUM-02-KHA-001-015,བཤེས་གཉེན་ལ་སྤྲིང་བའི་གཏམ་ཐེག་པའི་འཁྲི་ཤིང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,48-52,24b2,26b2
JKW-KABUM-02-KHA-001-016,སྐུ་ཡི་དབེན་གནས་བསྒྲགས་ཡོངས་རྫོང་དུས་དགྲའི་དབང་པོའི་ཕོ་བྲང་ལ་བསྔགས་པའི་གཏམ་རྡོ་རྗེ་སྒྲ་མའི་ཏམྦུ་ར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,52-54,26b2,27b2
JKW-KABUM-02-KHA-001-017,གསུང་གི་དབེན་གནས་དཔལ་གྱི་བསམ་ཡས་མཆིམས་ཕུ་ལ་བསྔགས་པའི་གཏམ་རྡོ་རྗེ་སྒྲ་མའི་གླུ་དབྱངས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,54-56,27b2,28b2
JKW-KABUM-02-KHA-001-018,ཐུགས་ཀྱི་དབེན་གནས་ལྷོ་བྲག་མཁར་ཆུ་རྡོ་རྗེའི་ཕོ་བྲང་ལ་བསྔགས་པའི་གཏམ་རྡོ་རྗེ་སྒྲ་མའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,56-57,28b2,29a6
JKW-KABUM-02-KHA-001-019,ཡོན་ཏན་གྱི་དབེན་གནས་བསམ་འགྲུབ་ཤེལ་གྱི་བྲག་ཕུག་ལ་བསྔགས་པའི་གཏམ་རྡོ་རྗེ་སྒྲ་མའི་མཆོད་སྤྲིན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,57-61,29a6,31a3
JKW-KABUM-02-KHA-001-020,ཕྲིན་ལས་ཀྱི་དབེན་གནས་མོན་ཁ་ནེ་རིང་སེང་གེའི་རྫོང་དུ་བགྲོད་པའི་གཏམ་རྡོ་རྗེ་སྒྲ་མའི་ངག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,61-64,31a3,32b1
JKW-KABUM-02-KHA-001-021,རྡོ་རྗེའི་གནས་ཆེན་ཡེར་པ་བྱང་ཆུབ་ཤིང་གི་དགའ་ཚལ་ལ་བསྔགས་པའི་གཏམ་དྲང་སྲོང་གྲུབ་པའི་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,64-66,32b1,33b1
JKW-KABUM-02-KHA-001-022,དཔལ་ལྡན་བླ་མའི་ཞབས་པད་དུ་བསྙེན་པས་ཆོས་ཀྱི་བདུད་རྩི་ཐོབ་པ་ལས་བྱུང་བའི་གཏམ་ངོ་མཚར་དཔྱིད་ཀྱི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",20,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,66-85,33b1,43a5
JKW-KABUM-02-KHA-001-023,འཕགས་པ་གནས་བརྟན་བཅུ་དྲུག་གི་རྟོགས་པ་བརྗོད་པའི་གཏམ་བློ་གསལ་རྣ་བའི་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",18,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,85-102,43a5,51b2
JKW-KABUM-02-KHA-001-024,མི་འཁྲུགས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,102-105,51b2,53a4
JKW-KABUM-02-KHA-001-025,འོད་དཔག་མེད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,105-107,53a4,54a1
JKW-KABUM-02-KHA-001-026,འཕགས་པ་འཇམ་དཔལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,107-108,54a1,54b5
JKW-KABUM-02-KHA-001-027,སྤྱན་རས་གཟིགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,108-113,54b5,57a2
JKW-KABUM-02-KHA-001-028,ཕྱག་ན་རྡོ་རྗེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,113-114,57a2,57b6
JKW-KABUM-02-KHA-001-029,འཕགས་པ་བྱམས་པ་རྣམས་ཀྱི་རྟོགས་པ་བརྗོད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,114-116,57b6,58b3
JKW-KABUM-02-KHA-001-030,རྒྱ་གར་མཁས་པའི་གཏམ་ཚོགས་ཉེ་བར་བསྡུས་པའི་སྐོར་རྣམས་དང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,116-118,58b3,59b4
JKW-KABUM-02-KHA-001-031,སངས་རྒྱས་ཀྱི་སྤྱོད་པ་ཞེས་པའི་སྙན་ངག་ཆེན་པོ་སློབ་དཔོན་རྟ་དབྱངས་ཀྱིས་མཛད་པ་ལེའུ་ཉི་ཤུ་རྩ་བརྒྱད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",9,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,118-126,59b5,63b5
JKW-KABUM-02-KHA-001-032,ཡོན་ཏན་བདུན་ཡོངས་སུ་བརྗོད་པའི་གཏམ་དབྱིག་གཉེན་གྱིས་མཛད་པ་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",12,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,126-137,63b5,69a1
JKW-KABUM-02-KHA-001-033,ཐེག་པའི་རྣམ་དབྱེ་གསལ་བར་བྱེད་པའི་གཏམ་ཉུང་ངུ་རྣམ་གསལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",20,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,137-156,69a1,78b2
JKW-KABUM-02-KHA-001-034,གྲུབ་པའི་མཐའ་རྣམ་པར་དབྱེ་བའི་གཏམ་ངེས་དོན་རྣ་ཆ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,156-162,78b2,81b6
JKW-KABUM-02-KHA-001-035,བློ་གསལ་བསླབ་བྱ་ལ་བསྐུལ་བའི་གཏམ་གཞན་ལ་ཕན་པའི་བདུད་རྩི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,162-164,81b6,82b2
JKW-KABUM-02-KHA-001-036,གནས་ལུགས་མཛོད་ལས་འཕྲོས་པའི་གཏམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,164-165,82b2,83a5
JKW-KABUM-02-KHA-001-037,ཕུན་སུམ་ཚོགས་པ་ལྔ་ལྡན་དང་མཎྜལ་གྱི་རྣམ་བཤད་ཟུང་འབྲེལ་དུ་འཆད་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",28,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,165-192,83a5,96b3
JKW-KABUM-02-KHA-001-038,"ཡུལ་དམ་པ་རྣམས་ཁྲིར་ཕེབས། ཞབས་བརྟན། དབང་ཆོས་ལེགས་འབུལ་གྱི་སྐབས་དོན་རྣམ་པར་བཞག་པ།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Detailed Classification - rnam bzhag,Discourses - gtam",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,192-197,96b3,99a5
JKW-KABUM-02-KHA-001-039,གོང་མ་ཕྱོགས་གླང་ཁྲི་སྟོན་སྐབས་ཀྱི་རྣམ་གཞག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Detailed Classification - rnam bzhag,Discourses - gtam",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,197-200,99a5,100b3
JKW-KABUM-02-KHA-001-040,ཀྱེ་རྡོར་རབ་གནས་བཟང་པོ་དྲུག་ལྡན་གྱི་ཚུལ་ལས་བརྩམས་པའི་འབེལ་གཏམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"kye rdo rje","Consecration Rituals - rab gnas cho ga,Discourses - gtam",33,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,200-232,100b3,116b2
JKW-KABUM-02-KHA-001-041,རྟོགས་པ་བརྗོད་པའི་ཚིགས་སུ་བཅད་པ་གཞན་གསོས་མགྲིན་གླུ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Autobiographies - Expressions of Realization - rtogs brjod,Discourses - gtam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,232-233,116b2,117a4
JKW-KABUM-02-KHA-001-042,ཤིས་པར་བརྗོད་པའི་ཚིགས་སུ་བཅད་པ་གཞན་གསོས་བདུད་རྩིའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam,Invocation of Auspiciousness - bkra shis brjod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,233-234,117a4,117b6
JKW-KABUM-02-KHA-001-043,དེ་བཞིན་གཤེགས་པའི་སྐུ་གསུང་ཐུགས་ཡོན་ཏན་ཕྲིན་ལས་མི་ཟད་རྒྱན་འཁོར་ལྔ་ཡི་རྣམ་པར་བཞག་པའི་གཏམ་དཔྱོད་ལྡན་རྣ་བའི་བཅུད་ལེན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Detailed Classification - rnam bzhag,Discourses - gtam",48,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,234-281,117b6,141a5
JKW-KABUM-02-KHA-002,བླ་མ་ལ་ཕྱག་འཚལ་བའི་ཚིགས་བཅད་ཡན་ལག་བདུན་པ་ལམ་རིམ་སྨོན་ལམ་དང་བཅས་པ་ཀུན་བཟང་སྤྱོད་པའི་འཇུག་ངོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Homage - phyag 'tshal,Prayers - smon lam,Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs,Supplications - gsol 'debs,Verses of Praise - bstod pa",77,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,283-359,1a,39a5
JKW-KABUM-02-KHA-002-001,བླ་མ་ལ་ཕྱག་འཚལ་བའི་ཚིགས་བཅད་ཡན་ལག་བདུན་པ་ལམ་རིམ་སྨོན་ལམ་དང་བཅས་པ་ཀུན་བཟང་སྤྱོད་པའི་འཇུག་ངོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam,Stages of the Path - lam rim,Supplications - gsol 'debs,Homage - phyag 'tshal",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,283-289,1a,4a4
JKW-KABUM-02-KHA-002-002,ལྷ་ལུང་གསུང་སྤྲུལ་གྱིས་ཞུས་པའི་གསོལ་འདེབས་ཤློ་ཀ་གཅིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,289,4a4,4a6
JKW-KABUM-02-KHA-002-003,རྗེ་ཉིད་ཀྱི་གསོལ་འདེབས་མོས་གུས་ཀྱི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,289-292,4a6,5b1
