,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib
JKW-KABAB-17-TSA-008,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་འཕོ་བའི་ངག་འདོན་འོད་གསལ་མཆོག་སྟེར།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Transference of Consciousness - 'pho ba,Liturgy - ngag 'don",6,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-009,"ལྕེ་བཙུན་སྙིང་གི་ཐིག་ལེ་ལས། འཕོ་བ་མ་སྒོམ་སངས་རྒྱས།","phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Transference of Consciousness - 'pho ba",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-010,རྩ་བའི་དམ་ཚིག་གི་རིམ་པ།,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Samaya - dam tshig",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-011,གསང་བ་དོན་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབ་པ་ཡེ་ཤེས་ལམ་བཟང༌།,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Activity Manual - las byang,Ritual and Liturgical Texts - cho ga phyag len,Contemplative Guide Books and Instructional Manuals - khrid yig",14,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-012,ལྕེ་བཙུན་སྙིང་ཏིག་གི་ཁ་སྐོང་བུམ་པ་སྒྲུབ་པ།,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Vase Consecration - bum sgrub",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-013,ལྕེ་བཙུན་སྙིང་ཏིག་གི་ཚོགས་མཆོད།,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Feast Offering - tshogs mchod - tshogs kyi 'khor lo",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-014,རུ་ཟུང་བཞིའི་སྐོང་བཤགས་མདོར་བསྡུས་བྱ་ཚུལ་ཡེ་ཤེས་རབ་སྣང༌།,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Confessions - bshags pa,Mending Rituals - bskang chog",11,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-015,ལྕེ་བཙུན་ཆེན་པོ་བི་མ་ལའི་ཟབ་ཏིག་གི་ཉེ་བརྒྱུད་སྐོང་བ་དད་པའི་གདུང་དབྱངས།,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Mending Rituals - bskang chog",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-016,ལྕེ་བཙུན་སྙིང་ཏིག་གི་བཀའ་སྲུང་རྒྱུན་གཏོར་ཕྲིན་ལས་ཐོགས་མེད།,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,"bka' srung","Daily Practice - rgyun khyer,Torma-offering Rituals - gtor chog",6,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-017,ལྕེ་བཙུན་ཆེན་པོ་བི་མའི་ཟབ་ཏིག་གི་སྨིན་ཁྲིད་ཉམས་ལེན་བྱེད་པའི་སྐབས།,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-018,ལྕེ་བཙུན་ཆེན་པོ་བི་མ་ལའི་སྙིང་ཐིག་གི་སྨིན་བྱེད་ལག་ལེན་གསལ་བར་བཀོད་པ་གསེར་འགྱུར་རྩི་མཆོག།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Empowerment Ritual - dbang chog - dbang skur",28,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-019,རྫོགས་པ་ཆེན་པོ་ལྕེ་བཙུན་སྙིང་ཏིག་གི་དབང་ཆོག་བདུད་རྩིའི་གྲུ་ཆར།,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Empowerment Ritual - dbang chog - dbang skur",52,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-020,རྫོགས་པ་ཆེན་པོ་མན་ངག་སྡེའི་བཅུད་ཕུར་ལྕེ་བཙུན་ཆེན་པོ་བི་མ་ལའི་ཟབ་ཏིག་གི་ཁྲིད་ཡིག་སྙིང་པོའི་བཅུད་དྲིལ་ཐིག་ལེ་གསང་རྫོགས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",68,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-021,རྫོགས་པ་ཆེན་པོ་མན་ངག་སྡེའི་བཅུད་ཕུར་མན་ངག་ཐམས་ཅད་ཀྱི་རྒྱལ་པོ་ཀློང་ལྔའི་ཡི་གེ་དུམ་བུ་གསུམ་པ་ལྕེ་བཙུན་ཆེན་པོའི་བཱི་མ་ལའི་ཟབ་ཏིག་གི་བཤད་ཁྲིད་ཆུ་འབབས་སུ་བཀོད་པ་སྙིང་པོའི་བཅུད་དྲིལ་ཡེ་ཤེས་ཐིག་ལེ།,"las rab gling pa","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Notes - zin bris,Contemplative Guide Books and Instructional Manuals - khrid yig",125,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-022,རྫོགས་པ་ཆེན་པོ་ལྕེ་བཙུན་སྙིང་ཏིག་གི་སྔོན་འགྲོའི་ཁྲིད་ཡིག་རིག་འཛིན་ཞལ་ལུང༌།,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Preliminary Practices - sngon 'gro,Contemplative Guide Books and Instructional Manuals - khrid yig",107,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-023,འོད་གསལ་རྫོགས་པ་ཆེན་པོ་ཡང་གསང་བླ་ན་མེད་པ་སྤྱིའི་ཁྱད་པར་གྱི་ཁྲིད་ཡིག་ལམ་བཟང་ཡེ་ཤེས་སྙིང་པོ།,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Dzogchen - rdzogs pa chen po,Contemplative Guide Books and Instructional Manuals - khrid yig",184,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-024,"རྫོགས་པ་ཆེན་པོ་ལྕེ་བཙུན་སྙིང་ཐིག་ལས། ཁྲིད་ཀྱི་ཟིན་བྲིས་བླ་མའི་དགོངས་རྒྱན།","smin gling mkhan chen ngag dbang mkhyen brtse'i nor bu","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Notes - zin bris,Contemplative Guide Books and Instructional Manuals - khrid yig",32,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-17-TSA-025,ལྕེ་བཙུན་སྙིང་ཏིག་ཟབ་ཁྲིད་དཔལ་ལྡན་བླ་མའི་ཞལ་ལུང་བསླད་མེད་ཡིད་ལ་གང་ཟིན་གྱི་ཟིན་ཐོ།,"mkhan chen bkra shis 'od zer","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Notes - zin bris,Revelations - gter ma,Contemplative Guide Books and Instructional Manuals - khrid yig",49,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-001,ཚེ་སྒྲུབ་བཻ་རོའི་ཐུགས་ཏིག་གསང་བའི་རྒྱ་ཅན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","Bai ro tsa na","tshe sgrub bai ro'i thugs tig",,,"Bön Texts - bon po,Longevity Rituals - tshe sgrub",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-002,ཚེ་སྒྲུབ་བཻ་རོའི་ཐུགས་ཏིག་གི་བརྒྱུད་འདེབས་།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"tshe sgrub bai ro'i thugs tig",,,"Bön Texts - bon po,Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-003,བཻ་རོའི་ཐུགས་ཏིག་དྲན་པ་ཚེ་སྒྲུབ་ཀྱི་ཕྲིན་ལས་དབང་བསྐུར་གྱི་ཆོ་ག་བཀླགས་ཆོག་ཏུ་བཀོད་པ་ཚེ་དབང་གཡུང་དྲུང་འཁྱིལ་བ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","Bai ro tsa na","tshe sgrub bai ro'i thugs tig",,,"Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur,Longevity Rituals - tshe sgrub",29,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-004,ཟབ་གསང་འཆི་མེད་སྙན་བརྒྱུད་ཌཱ་ཀི་ནཱི་སེང་གདོང་གཞད་པའི་སྙིང་ཐིག།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"seng gdong dkar mo'i shu dag dkar po'i bcud len",,"seng gdong dkar mo","Medicinal Pills - Making and Activating Practices - sman sgrub",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-005,བྱིན་རླབས་བླ་མའི་ཐུགས་སྒྲུབ་ཀྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ།,"'jam dbyangs mkhyen brtse'i dbang po","pad+ma las 'brel rtsal",,"mkha' 'gro yang tig","rdzogs pa chen po mkha' 'gro snying thig",,"Pith Instructions - man ngag",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-006,འཆི་མེད་ཙཎྜ་ལིའི་བརྒྱུད་འདེབས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"pad+ma tshe yi snying tig",,"tsaN+Da lI","Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-007,"པདྨ་ཚེ་ཡི་སྙིང་ཏིག་ལས། འཆི་མེད་མཁའ་འགྲོའི་གདམས་པ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"pad+ma tshe yi snying tig",,"tsaN+Da lI","Revelations - gter ma,Root Treasure - gter gzhung",12,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-008,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། འཆི་མེད་གྲུབ་པའི་བརྒྱུད་བསྐུལ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"pad+ma tshe yi snying tig",,"tsaN+Da lI","Invocations - bskul ba",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-009,"པདྨ་ཚེའི་སྙིང་ཏིག་ལས། ཚེ་ཡུམ་ཙཎྜ་ལཱིའི་དབང་གི་ཆོ་ག་བདུད་རྩིའི་ཟིལ་ཐིགས།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"pad+ma tshe yi snying tig",,"tsaN+Da lI","Empowerment Ritual - dbang chog - dbang skur",14,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-010,"གྲུབ་ཆེན་མི་ཏྲའི་སྙིང་ཐིག་ལས། ཚེ་སྒྲུབ་ཡེ་ཤེས་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"tshe sgrub ye shes snying po","grub chen mi tra'i snying thig","tshe dkar","Longevity Rituals - tshe sgrub,Revelations - gter ma,Root Treasure - gter gzhung",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-011,མི་ཏྲའི་ཚེ་དཀར་དམར་གྱི་བརྒྱུད་འདེབས་འཆི་མེད་མཆོག་སྦྱིན།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Mitrayogi,"tshe sgrub ye shes snying po","grub chen mi tra'i snying thig","tshe dkar","Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-012,མི་ཏྲའི་ཚེ་སྒྲུབ་ཀྱི་རྒྱུན་ཁྱེར་ཡེ་ཤེས་གྲུབ་པ།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Mitrayogi,"tshe sgrub ye shes snying po","grub chen mi tra'i snying thig","tshe dkar","Daily Practice - rgyun khyer,Longevity Rituals - tshe sgrub",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-013,མི་ཏྲའི་ཚེ་སྒྲུབ་ཚོགས་མཆོད།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Mitrayogi,"tshe sgrub ye shes snying po","grub chen mi tra'i snying thig","tshe dkar","Feast Offering - tshogs mchod - tshogs kyi 'khor lo",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-014,ཚེ་འགུགས།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Mitrayogi,"tshe sgrub ye shes snying po","grub chen mi tra'i snying thig","tshe dkar","Longevity Rituals - tshe sgrub",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-015,དག་སྣང་མི་ཏྲའི་ཚེ་དཀར་ཕྱི་སྒྲུབ་ཀྱི་ཚེ་དབང༌།,"mi nyag thub bstan legs bshad bzang po","'jam dbyangs mkhyen brtse'i dbang po",Mitrayogi,"tshe sgrub ye shes snying po","grub chen mi tra'i snying thig","tshe dkar","Longevity Rituals - tshe sgrub,Longevity Empowerment - tshe dbang",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-016,"གྲུབ་ཆེན་མི་ཏྲའི་སྙིང་ཐིག་ལས། ཚེ་སྒྲུབ་ཡེ་ཤེས་སྙིང་པོའི་ནང་སྒྲུབ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",Mitrayogi,"tshe sgrub ye shes snying po","grub chen mi tra'i snying thig","tshe dkar","Longevity Rituals - tshe sgrub",6,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-017,དག་སྣང་མི་ཏྲའི་ཚེ་དཀར་ནང་སྒྲུབ་ཀྱི་ཚེ་དབང༌།,"mi nyag thub bstan legs bshad bzang po","'jam dbyangs mkhyen brtse'i dbang po",Mitrayogi,"tshe sgrub ye shes snying po","grub chen mi tra'i snying thig","tshe dkar","Longevity Rituals - tshe sgrub,Longevity Empowerment - tshe dbang",11,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-018,སྐུ་གསུམ་བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"bla ma'i rnal 'byor ye shes char 'bebs",,,"Guru Yoga Texts - bla ma'i rnal 'byor",10,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-019,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་ཆར་འབེབས་ཀྱི་སྨིན་བྱེད་ཡེ་ཤེས་བཅུད་སྦྱིན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"bla ma'i rnal 'byor ye shes char 'bebs",,,"Guru Yoga Texts - bla ma'i rnal 'byor,Empowerment Ritual - dbang chog - dbang skur",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-020,སྣང་བ་མཐའ་ཡས་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་བདེ་ཆེན་ལམ་བཟང༌།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,,,"snang ba mtha' yas","Guru Yoga Texts - bla ma'i rnal 'byor",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-021,གསུང་རྡོ་རྗེ་སྣང་བ་མཐའ་ཡས་ཀྱི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་སྨོན་ལམ་ཕན་བདེའི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,,,"snang ba mtha' yas","Guru Yoga Texts - bla ma'i rnal 'byor,Prayers - smon lam",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-022,ཐུགས་རྗེ་ཆེན་པོ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་གྲུབ་གཉིས་ལམ་བཟང༌།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,,,"thugs rje chen po","Guru Yoga Texts - bla ma'i rnal 'byor",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-023,འཕགས་མཆོག་ཐུགས་རྗེ་ཆེན་པོའི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་སྨོན་ལམ་སྐལ་བཟང་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,,,"thugs rje chen po","Guru Yoga Texts - bla ma'i rnal 'byor,Prayers - smon lam",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-024,རྗེ་བཙུན་པདྨཱ་ཀ་ར་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་རིག་པ་འཛིན་པའི་ལམ་བཟང༌།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","pad+ma 'byung gnas",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-025,འཆི་མེད་པདྨཱ་ཀ་རའི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་གྲུབ་གཉིས་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","pad+ma 'byung gnas",,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Prayers - smon lam,Supplications - gsol 'debs",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-026,བླ་མ་སྐུ་གསུམ་དྲིལ་སྒྲུབ་ཁྱེར་བདེ་བྱིན་རླབས་སྙིང་པོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-027,སྐུ་གསུམ་བླ་མའི་ལས་བྱང་སྙིང་པོའི་མཛེས་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,,,,"Activity Manual - las byang,Guru Yoga Texts - bla ma'i rnal 'byor",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-028,ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བླ་སྒྲུབ་ཀྱི་བརྒྱུད་འདེབས་ཡེ་ཤེས་བདུད་རྩིའི་དགའ་སྟོན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-029,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བ་རྒྱས་པ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Activity Manual - las byang,Guru Yoga Texts - bla ma'i rnal 'byor",10,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-030,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Empowerment Ritual - dbang chog - dbang skur",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-031,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན་གྱི་མཚམས་སྦྱོར།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Empowerment Ritual - dbang chog - dbang skur",18,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-032,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་བརྒྱུད་འདེབས་བྱིན་རླབས་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa","Klong chen pa","yang gsang bla ma'i sgrub pa thig le'i rgya can","klong chen snying gi thig le",,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-034,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་རྗེས་ཆོག་ཚོགས་ཀྱི་མཆོད་པ་བསོད་ནམས་སྤྲིན་གྱི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa","Klong chen pa","yang gsang bla ma'i sgrub pa thig le'i rgya can","klong chen snying gi thig le",,"Ritual and Liturgical Texts - cho ga phyag len,Feast Offering - tshogs mchod - tshogs kyi 'khor lo",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-035,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་སྨིན་བྱེད་ཡེ་ཤེས་མཆོག་སྦྱིན།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa","Klong chen pa","yang gsang bla ma'i sgrub pa thig le'i rgya can","klong chen snying gi thig le",,"Empowerment Ritual - dbang chog - dbang skur",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-18-TSHA-036,"ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་ལས། མྱོང་གྲོལ་རིལ་བུའི་སྒྲུབ་ཐབས།","'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa","Klong chen pa","yang gsang bla ma'i sgrub pa thig le'i rgya can","klong chen snying gi thig le",,"Medicinal Pills - Making and Activating Practices - sman sgrub",6,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
