,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-02-KHA-002-039,བྱམས་པ་བསྟན་འཛིན་གྱི་ཞུས་ངོར་སེམས་དོན་སྨོན་ལམ་འཁོར་འདས་ཆོས་ཀུན་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,339-340,29a5,29b1
JKW-KABUM-02-KHA-002-040,རྗེ་མཁྱེན་བརྩེའི་རྣམ་ཐར་གསོལ་འདེབས་བཀྲ་ཤིས་འཁྱིལ་པའི་སྒྲ་དབྱངས་གུ་ཎས་མཛད་པ།,"'jam mgon kong sprul",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Biographies - Hagiography - rnam thar,Supplications - gsol 'debs",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,340-344,29b1,31b5
JKW-KABUM-02-KHA-002-041,རྗེ་བླ་མ་ལ་གསོལ་འདེབས་བློ་གསལ་བསྟན་སྐྱོང་གིས་མཛད་པ་ཕུན་ཚོགས་པདྨ་རཱ་ག་ཞེས་པ།,"blo gsal bstan skyong",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,344-345,31b5,32a4
JKW-KABUM-02-KHA-002-042,ཨེ་ཝྃ་མཁན་ཆེན་བྱམས་པ་ཀུན་དགའ་བསྟན་པའི་རྒྱལ་མཚན་ནས་རྗེ་བླ་མ་ལ་གསོལ་བ་འདེབས་པ་གཟོད་ནས་སྤྲོས་བྲལ།,"byams pa kun dga' bstan pa'i rgyal mtshan",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,345-347,32a4,33a1
JKW-KABUM-02-KHA-002-043,ཀུན་མཁྱེན་བླ་མ་ཞབས་པད་བརྟན་པའི་གསོལ་འདེབས་རབ་བརྟན་རྡོ་རྗེ།,"'jam mgon kong sprul",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,347-349,33a1,34a3
JKW-KABUM-02-KHA-002-044,ངག་དབང་ལེགས་གྲུབ་ནས་ཞབས་བརྟན་ཕུལ་བ་མཚན་བཟང་སྣང་བ་ཞེས་པ།,"ngag dbang legs grub",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,349-350,34a3,34b5
JKW-KABUM-02-KHA-002-045,རྗེ་བཙུན་བརྟན་པའི་འཁོར་ལོ་དང་བླ་མ་དམ་པ་དབྱེར་མེད་ལ་གསོལ་འདེབས་དད་གསུམ་སར་སྒྲོག་མྱོས་པའི་གྲེ་འགྱུར།,"ngag dbang legs grub",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,350-353,34b5,36a4
JKW-KABUM-02-KHA-002-046,ཞེ་ཆེན་མཚམས་རྒན་འགྱུར་མེད་བསྟན་འཕེལ་བཟང་པོ་ལ་ཞབས་བརྟན་ཕུལ་བ་དུས་གསུམ་རྒྱལ་བ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,353-354,36a4,36b6
JKW-KABUM-02-KHA-002-047,དབུས་ཕེབས་སྐབས་ཕུལ་བ་བདག་གི་སྐྱབས་གཅིག་ཅེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,354-357,36b6,38a2
JKW-KABUM-02-KHA-002-048,རྗེ་ཉིད་ཀྱི་གསོལ་འདེབས་འཇམ་པའི་དབྱངས་སོགས་ཞེས་པ།,"'jam mgon kong sprul",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,357,38a2,38a5
JKW-KABUM-02-KHA-002-049,མཁན་པད་རྡོར་ལ་ཞབས་བརྟན་ཕུལ་བ་འཆི་མེད་རྟག་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,357-358,38a5,38b2
JKW-KABUM-02-KHA-002-050,རྒྱལ་ཀུན་ཡེ་ཤེས་གཅིག་བསྡུས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,358-359,38b2,39a5
JKW-KABUM-02-KHA-003,རྗེ་བཙུན་བླ་མ་དམ་པའི་ཞལ་ལུང་རྣམས་བསྐྱུད་བྱང་ཟིན་བྲིས་སུ་བཏབ་པ་བློ་གསལ་དགའ་བའི་རྣ་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Advice - zhal gdams",115,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,361-475,1a,58a4
JKW-KABUM-03-GA-001,འཇམ་དཔལ་སྒྱུ་འཕྲུལ་དྲྭ་བའི་རྒྱུད་ལ་བརྟེན་ནས་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་བརྒྱད་ཀྱི་ལམ་སྲོལ་འཆད་ཚུལ་དང་ཟིན་བྲིས་སྐོར་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",711,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,1-711,1a,356a2
JKW-KABUM-03-GA-001-001,འཇམ་དཔལ་སྒྱུ་དྲྭའི་རྒྱུད་ལ་བརྟེན་ནས་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་བརྒྱད་ཇི་ལྟར་འཆད་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,2-6,1b1,3b6
JKW-KABUM-03-GA-001-002,རྣམ་པར་རིག་བྱེད་མ་ཡིན་པའི་གཟུགས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vows - sdom pa",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,6-19,3b6,10a4
JKW-KABUM-03-GA-001-003,དགེ་ཚུལ་གྱི་བསླབ་བྱ་ནི་རགས་སྡོམ་བཅུ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vows - sdom pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,19-22,10a4,11b2
JKW-KABUM-03-GA-001-004,"ཉན་ཐོས་སྡེ་བའི་སྡོམ་པའི་ཐོབ་ཚུལ་སོགས་སོ་ཐར་དང་།  བྱང་སེམས།  གསང་སྔགས་ཏེ་སྡོམ་གསུམ་གྱི་ཟིན་བྲིས།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Vows - sdom pa",98,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,22-119,11b2,60a1
JKW-KABUM-03-GA-001-005,རྡོ་རྗེའི་གནས་ཡུལ་རྣམས་ཀྱི་བཤད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Vows - sdom pa",21,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,119-139,60a1,70a6
JKW-KABUM-03-GA-001-006,"དབུ་ཕལ་གྱི་དཀའ་གནད་སོགས་དང་།  མངོན་པ་གོང་འོག་དང་གྲུབ་མཐའ་སྨྲ་བ་བཞིའི་འདོད་ཚུལ་སོགས་ཅི་རིགས།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Doxographies - grub mtha'",18,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,139-155,70a6,78a1
JKW-KABUM-03-GA-001-007,ཀུན་མཁྱེན་བསོད་ནམས་སེང་གེའི་དྲིས་ལན་ལས་ཁོལ་བཏུས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Replies to Questions - dris lan",28,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,155-182,78a1,91b2
JKW-KABUM-03-GA-001-008,གངས་ཅན་གྱི་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་ཆེན་པོ་རྣམས་ཀྱི་རྒྱུད་སྡེ་དང་མན་ངག་ལས་འཕྲོས་པའི་ཟིན་བྲིས་ཅི་རིགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Notes - zin bris",31,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,182-212,91b2,106b1
JKW-KABUM-03-GA-001-009,དབུ་མ་ཐལ་རང་གཉིས་ཀྱི་ཁྱད་པར་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Madhyamaka - dbu ma",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,212-213,106b1,107a6
JKW-KABUM-03-GA-001-010,ཡང་ཀུན་མཁྱེན་བསོད་ནམས་སེང་གེའི་དྲིས་ལན་ལས་ཁོལ་བཏུས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Replies to Questions - dris lan",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,213-226,107a6,113b2
JKW-KABUM-03-GA-001-011,གསང་འདུས་རིམ་ལྔའི་ཁྲིད་ཀྱི་ཟིན་བྲིས་ལོ་ཆེན་བྱང་རྩེས་མཛད་པ་སོགས་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Spiritual Instructions - gdams ngag",44,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,226-269,113b2,135a5
JKW-KABUM-03-GA-001-012,དཔལ་ལྡན་འབྲུག་པའི་ཆོས་སྐོར་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,269-281,135a5,141a6
JKW-KABUM-03-GA-001-013,གྲུབ་ཐོབ་ཨོ་རྒྱན་པའི་ལུགས་ཀྱི་བསྙེན་སྒྲུབ་ཀྱི་ཁྲིད་འཆད་པ་ལ་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Stages of the Teachings - bstan rim",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,281-286,141a6,143b5
JKW-KABUM-03-GA-001-014,གཅོད་ཡུལ་གྱི་དོན་ཉམས་སུ་ལེན་པའི་ཚེ་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Severance Texts - gcod gzhung",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,286-287,143b5,144a5
JKW-KABUM-03-GA-001-015,དཔྱལ་ལུགས་ཕག་མོའི་ལོ་རྒྱུས་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Notes - zin bris",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,287-291,144a5,146a2
JKW-KABUM-03-GA-001-016,བུ་སྟོན་གྱིས་མཛད་པའི་བདེ་མཆོག་རྒྱུད་ཀྱི་སྤྱི་དོན་དོན་གསལ་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Transmission Records - brgyud yig,Overviews - spyi don",16,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,291-306,146a2,153b5
JKW-KABUM-03-GA-001-017,སྒྲུབ་ཁང་དཔལ་གྲུབ་པས་མཛད་པའི་ལྗོན་ཤིང་མཛེས་རྒྱན་གྱི་སྔོན་འགྲོ་རྒྱ་ཆེར་བཤད་པ་བློ་གསལ་རབ་དགའ་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Preliminary Practices - sngon 'gro",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,306-310,153b5,155b4
JKW-KABUM-03-GA-001-018,མི་ཉག་པཎྜི་ཏ་གྲགས་པ་རྡོ་རྗེའི་བཀའ་འབུམ་སྐོར་ལས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Collected Works - Selected - bka' 'bum",38,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,310-347,155b4,174a1
JKW-KABUM-03-GA-001-019,གསེར་གདུང་འཛམ་གླིང་རྒྱན་གཅིག་གི་དཀར་ཆག་མི་དབང་སངས་རྒྱས་རྒྱ་མཚོས་མཛད་པ་ལས་ཁོལ་བཏུས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Catalogue of Contents - dkar chag",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,347-353,174a1,177a4
JKW-KABUM-03-GA-001-020,སྔ་འགྱུར་གྱི་རྒྱུད་དང་སྒྲུབ་སྡེ་སྣ་ཚོགས་ལས་བཏུས་པའི་ལུང་དང་ཟིན་བྲིས་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,353-362,177a4,181b6
JKW-KABUM-03-GA-001-021,སྐུ་གསུང་ཐུགས་རྟེན་གྱི་རིགས་གྲུབ་པ་གང་ལའང་གཅེས་པའི་ཡན་ལག་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",43,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,362-404,181b6,202b2
JKW-KABUM-03-GA-001-022,རྗེ་བློ་བཟང་གྲགས་པས་ལམ་རིམ་དུ་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Stages of the Path - lam rim",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,404-410,202b3,205b3
JKW-KABUM-03-GA-001-023,མདོ་དང་སྒྱུ་འཕྲུལ་གྱི་ཟིན་བྲིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,410-415,205b3,208a3
JKW-KABUM-03-GA-001-024,མཆོད་རྟེན་བཞེངས་པའི་ཕན་ཡོན་སོགས་ཚོགས་བསགས་པའི་ཕན་ཡོན་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",18,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,415-432,208a3,216b5
JKW-KABUM-03-GA-001-025,འཇམ་དཔལ་གཤིན་རྗེའི་རྒྱལ་པོ་ཟླ་གསང་སྡིག་པ་སྟོབས་ཆེན་གྱི་རྒྱུད་ལས་སོགས་རྒྱུད་ལས་བཏུས་པའི་ལུང་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Transmission Records - brgyud yig,Notes - zin bris,Tantras - rgyud",87,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,432-518,216b5,259b1
JKW-KABUM-03-GA-001-026,ཡེ་ཤེས་བཞི་ནི་སོགས་ཚིག་དོན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",32,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,518-549,259b1,275a4
JKW-KABUM-03-GA-001-027,དེ་ཡང་དབང་གི་སྤྱི་དོན་འཆད་པ་ལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Overviews - spyi don,Empowerment Ritual - dbang chog - dbang skur",29,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,549-577,275a4,289a2
JKW-KABUM-03-GA-001-028,ཁྲེགས་ཆོད་ཅེས་པའི་སྒྲ་དོན་ནི་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,577-580,289a2,290b5
JKW-KABUM-03-GA-001-029,བུམ་རྫས་ཉེར་ལྔ་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Vase Consecration - bum sgrub",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,580-582,290b5,291b4
JKW-KABUM-03-GA-001-030,མི་དགེ་བ་བཅུ་ནི་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,582-586,291b4,293b2
JKW-KABUM-03-GA-001-031,ཚོན་པྲ་བརྟག་པ་ནི་སོགས་སྒྲུབ་ཆེན་སྐབས་ཀྱི་རྣག་བཞག་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,586-591,293b2,296a1
JKW-KABUM-03-GA-001-032,མདོ་དང་གཟུངས་ཀྱི་ཆོ་ག་ཞེས་པའི་མདོ་ཆོག་ནི་སོགས་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",27,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,591-617,293b2,309a3
JKW-KABUM-03-GA-001-033,རྡོར་བྲག་ཞབས་དྲུང་གི་མདོ་དབང་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,617-627,309a3,314a6
JKW-KABUM-03-GA-001-034,རྫོགས་ཆེན་སྡེ་གསུམ་དང་འབྲེལ་བའི་ཟིན་བྲིས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Dzogchen - rdzogs pa chen po,Notes - zin bris",19,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,627-645,314a6,323a6
JKW-KABUM-03-GA-001-035,བསྐྱེད་རྫོགས་ཟིན་བྲིས་དེ་ཉིད་གསལ་བའི་འགྲེལ་པར་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Generation Stage - bskyed rim,Completion Stage - rdzogs rim",57,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,645-701,323a6,351a3
JKW-KABUM-03-GA-001-036,བྱང་གཏེར་ཐུགས་སྒྲུབ་ཀྱི་ལོ་རྒྱུས་ལས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Notes - zin bris",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,701-711,351a3,356a2
JKW-KABUM-04-NGA-001,གསང་ཆེན་རྡོ་རྗེ་ཐེག་པ་ཕྱི་འགྱུར་གསར་མ་གཙོ་བོར་སྟོན་པའི་ཟིན་བྲིས་སྣ་ཚོགས་དང་མདོ་རྒྱུད་ལུང་བཏུས་བཅས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",717,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,1-717,1a,359a4
JKW-KABUM-04-NGA-001-001,རིག་པའི་གནས་མཐའ་དག་ལ་བསླབ་དགོས་པའི་གཏམ་མུཀྟི་ཀའི་ཕྲེང་བ་བློ་གསལ་གདུང་སེལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",39,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,1-39,1b1,20a5
JKW-KABUM-04-NGA-001-002,གསང་འདུས་སྤྱི་དོན་ལས་ཁོལ་བཏུས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Tantras - rgyud",15,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,39-53,20a5,27a4
JKW-KABUM-04-NGA-001-003,མངོན་པ་མཛོད་སོགས་ཀྱི་ཟིན་བྲིས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,53-60,27a4,30b5
JKW-KABUM-04-NGA-001-004,རྒྱུད་སྡེ་སྤྱི་ཡི་རྣམ་གཞག་དང་བྱང་སྡོམ་སྐོར་གྱི་ཟིན་བྲིས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Detailed Classification - rnam bzhag",62,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,60-121,30b5,61a5
JKW-KABUM-04-NGA-001-005,གཡུ་ཐོག་སྙིང་ཏིག་གི་དྲིས་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,"g.yu thog snying tig",,,"Replies to Questions - dris lan",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,121-126,61a5,63b5
JKW-KABUM-04-NGA-001-006,ལམ་འབྲས་སྣང་གསུམ་དང་ལྟ་བའི་སྐོར་གྱི་དྲིས་ལན་སོགས་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Replies to Questions - dris lan",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,126-139,63b5,70a5
JKW-KABUM-04-NGA-001-007,སྔ་འགྱུར་ལུགས་ཀྱི་བསྐྱེད་རིམ་ཕལ་ཆེར་བདག་མདུན་དབྱེར་མེད་དུ་སྒྲུབ་པ་སྟེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Generation Stage - bskyed rim",9,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,139-147,70a6,74a1
JKW-KABUM-04-NGA-001-008,བྱང་གཏེར་སྔོན་འགྲོའི་ཟིན་བྲིས།,"'jam dbyangs mkhyen brtse'i dbang po","Rig 'dzin rgod kyi ldem 'phru can",,"byang gter",,,"Notes - zin bris,Preliminary Practices - sngon 'gro",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,147-151,74a1,76a1
JKW-KABUM-04-NGA-001-009,དགའ་ལྡན་ལྷ་བརྒྱའི་ཟིན་བྲིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,"dga' ldan lha brgya",,,"Notes - zin bris",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,151-155,76a1,78a6
JKW-KABUM-04-NGA-001-010,གཅོད་ཀྱི་ཟིན་བྲིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Severance Texts - gcod gzhung",12,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,155-166,78a6,83b3
JKW-KABUM-04-NGA-001-011,ཨེ་ཝྃ་སྒྲ་བཤད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Detailed Explanation - rnam bshad",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,166-168,83b3,84b6
JKW-KABUM-04-NGA-001-012,འབྲལ་སྤང་མའི་རྟེན་བཞེངས་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,168-171,84b6,86a3
JKW-KABUM-04-NGA-001-013,ཡང་གསར་རྙིང་གི་ལོ་རྒྱུས་སོགས་ཟིན་ཐུན་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Notes - zin bris",30,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,171-200,86a3,100b6
JKW-KABUM-04-NGA-001-014,སྐོང་བཤགས་རྡོ་རྗེའི་ཐོལ་གླུའི་ཐེག་དགུའི་དཀྱིལ་འཁོར་གྱི་རྣམ་དབྱེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Confessions - bshags pa,Explanation of Maṇḍalas - maN+Dal bshad pa,Vajra Songs - rdo rje'i glu",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,200-205,100b6,103a4
JKW-KABUM-04-NGA-001-015,བསྐྱེད་རིམ་ཟིན་བྲིས་ཉུང་གསལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Generation Stage - bskyed rim",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,205-207,103a4,104a1
JKW-KABUM-04-NGA-001-016,རྒྱུད་སྡེ་འོག་མའི་རས་རིས་དང་སྔགས་ཀྱི་ཕན་ཡོན་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,207-217,104a1,109a6
JKW-KABUM-04-NGA-001-017,ལཱུ་ནག་དྲིལ་གསུམ་གྱི་ཟབ་གནད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,217-226,109a6,113b5
