,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-13-PA-003,"བཀའ་བརྒྱད་དྲེགས་པ་ཀུན་འདུལ་ལས། དོན་གྱི་སྨིན་བྱེད་སྙིང་པོ་ཁྲིགས་སུ་བསྡེབས་པ་བདེ་ཆེན་མཆོག་སྟེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,long po bsam gtan bde chen gling pa",,"bka' brgyad dregs pa kun 'dul",,"bka' brgyad","Empowerment Ritual - dbang chog - dbang skur",25,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,44-56,1a,13a5
DKR-KABUM-13-PA-020,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་བདེ་ཆེན་ལམ་བཟང་གི་བསྙེན་སྒྲུབ་བྱ་ཚུལ་བདེ་ཆེན་ཤིང་རྟ།,"Khyentse, Dilgo","'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Guru Offering Texts- bla ma mchod pa,Recitation Manual - bsnyen yig",24,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,218-229,1a,12b2
DKR-KABUM-14-PHA-001,འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་བི་མའི་བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་ལམ་ཡོངས་རྫོགས་ཀྱི་ཁྲིད་ཡིག་བྱིན་རླབས་བདུད་རྩིའི་སྣང་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Contemplative Guide Books and Instructional Manuals - khrid yig",208,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,1-104,1a,104b4
DKR-KABUM-14-PHA-002,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། རྒྱུད་ལུང་མན་ངག་གི་དགོངས་དོན་འདུས་གསལ་དུ་བཤད་པ་འོད་གསལ་ཡེ་ཤེས་ཉིན་བྱེད།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,,"Detailed Explanation - rnam bshad,Commentary Synthetic - dgongs 'grel",46,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,105-127,1a,23b4
DKR-KABUM-14-PHA-003,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། བཀའ་བབ་ལྔ་ལྡན་གྱི་མན་ངག་རྡོ་རྗེའི་ཚིག་རྐང་གི་ཁྲིད་རིམ་བཅུད་བསྡུས་ཟབ་གསང་རྡོ་རྗེའི་མདུད་གྲོལ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",88,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,128-171,1a,44b6
DKR-KABUM-14-PHA-004,སྙན་བརྒྱུད་འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་རྣམ་བཤད་སྙིང་པོར་དྲིལ་བ་ཟིལ་གནོན་གྲུབ་པའི་དགོངས་གསལ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",Mañjuśrīmitra,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Detailed Explanation - rnam bshad",125,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,172-234,1a,63a6
DKR-KABUM-14-PHA-005,སྙན་བརྒྱུད་འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་རྣམ་བཤད་ཉུང་ངུ་རྣམ་གསལ་འཇམ་དཔལ་གྲུབ་པའི་དགོངས་རྒྱན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",Mañjuśrīmitra,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Detailed Explanation - rnam bshad",78,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,235-273,1a,39b2
DKR-KABUM-14-PHA-006,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲགས་མའི་ཟབ་ཏིག་གི་རྫོགས་རིམ་གུད་སྦས་ཀྱི་དམིགས་ཁྲིད་ཟབ་གསང་ཌཱ་ཀའི་ཐུགས་ཏིག་མཆོག་གི་ཡེ་ཤེས་གྲུབ་པའི་གསེང་ལམ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse chos kyi blo gros,'jam dbyangs mkhyen brtse'i dbang po",,"yang phur sbrags ma'i zab tig",,"yang dag he ru ka,rdo rje phur pa","Contemplative Guide Books and Instructional Manuals - khrid yig,Completion Stage - rdzogs rim",46,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,274-296,1a,23b6
DKR-KABUM-14-PHA-007,རྫོགས་པ་ཆེན་པོ་མན་ངག་སྡེའི་བཅུད་ཕུར་མན་ངག་ཐམས་ཅད་ཀྱི་རྒྱལ་པོ་ཀློང་ལྔའི་ཡི་གེ་དུམ་བུ་གསུམ་པ་ལྕེ་བཙུན་ཆེན་པོ་བི་མའི་ཟབ་ཏིག་གི་བཤད་ཁྲིད་ཆུ་འབབས་སུ་བཀོད་པ་སྙིང་པོའི་བཅུད་དྲིལ་ཡེ་ཤེས་ཐིག་ལེའི་དགོངས་དོན་ཇི་ལྟར་རྟོགས་པ་ཞིབ་མོར་བཤད་པ་ཀུན་བཟང་དགོངས་རྒྱན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",66,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,297-329,1a,33b6
DKR-KABUM-14-PHA-008,ལྕེ་བཙུན་ཆེན་པོ་བི་མ་ལའི་ཟབ་ཏིག་གི་སྨིན་ཁྲིད་ཉམས་ལེན་བྱེད་པའི་སྐབས་སོགས།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Recitation Manual - bsnyen yig,Records - tho",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,330,1a1,1b3
DKR-KABUM-14-PHA-009,"ཚད་མེད་བཞིའི་ཚིག་འགྲེལ། གསང་སྔགས་རྡོ་རྗེ་ཐེག་པ་སོགས།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,,,,"Commentary on Words - tshig 'grel",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,331,1a1,1b4
DKR-KABUM-14-PHA-010,"ཞེན་བཟློག་ཉེར་ལྔའི་འགྲེལ་བ། རྡོ་རྗེའི་ཚིག་གི་མདུད་དཀྲོལ་ལ་སོགས།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,,,,"Commentaries - 'grel pa",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,332-333,1a1,2a5
DKR-KABUM-14-PHA-011,"ཨེ་ཝཾ་གྱི་རྣམ་བཤད། ན་མཿ ཤྲཱི་བཛྲ་དྷཱ་ར་ཡེ་སོགས།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,,,,"Detailed Explanation - rnam bshad",14,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,334-340,1a1,7b2
DKR-KABUM-15-BA-009,སྨོན་ལམ་རྡོ་རྗེའི་རྒྱ་མདུད་ཀྱི་འགྲེལ་པ་ཟབ་དོན་པད་ཚལ་བཞད་པའི་ཉིན་བྱེད།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,,,,"Commentaries - 'grel pa,Prayers - smon lam",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,15,321-330,1a,10b1
DKR-KABUM-17-TSA-001,རྩ་གསུམ་ལམ་ཁྱེར་རྡོ་རྗེའི་ཐོལ་གླུ་ཟབ་གསང་སྦས་དོན་གསལ་བའི་སྣང་བ་ཉི་ཟླའི་སྤྲིན་གྱི་འཇོ་སྒེག།,"Khyentse, Dilgo",,,,,,"Vajra Songs - rdo rje'i glu",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,1-3,1a,3b5
DKR-KABUM-17-TSA-016,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་བཤགས་སྐོང་གི་ལག་ལེན་དང་འདོན་འགྲིགས་ཁྲིགས་སུ་བཀོད་པ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Confessions - bshags pa,Mending Rituals - bskang chog",24,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,61-72,1a,12b2
DKR-KABUM-17-TSA-017,རྩ་གསུམ་ཚོགས་བསྡུས་གྲངས་གསོག་བྱ་ཚུལ་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Feast Offering - tshogs mchod - tshogs kyi 'khor lo",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,73-75,1a1,3b3
DKR-KABUM-17-TSA-018,རྗེས་འབྲེལ་རྡོ་རྗེའི་གླུ་གར།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"grub thob chen po'i thugs tig",,,"Vajra Songs - rdo rje'i glu",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,76,1a1,1a5
DKR-KABUM-17-TSA-019,རྩ་གསུམ་གཏོར་བསྔོ་ཉུང་བསྡུས་ཕྲིན་ལས་ནོར་བུའི་རོལ་མཚོ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,sangs rgyas bla ma",,"rtsa gsum dril sgrub",,,"Torma-offering Rituals - gtor chog",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,77-86,1a,10b5
DKR-KABUM-22-ZA-005,དཔལ་བཀའ་འདུས་སྙིང་པོ་རྩ་བའི་རྒྱུད༔,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,Khyentse, Dilgo,o rgyan gling pa",,"dpal bka' 'dus chos kyi rgya mtsho",,"zhi khro","Tantras - rgyud",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,22,80-88,1a,9b3
DKR-KABUM-22-ZA-006,དཔལ་བཀའ་འདུས་ཀྱི་བདེ་གཤེགས་ཞི་བ་འདུས་པ་རྩ་བའི་རྒྱུད་ཡེ་ཤེས་ཀློང་ཡངས༔,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,Khyentse, Dilgo,o rgyan gling pa",,"dpal bka' 'dus chos kyi rgya mtsho",,"zhi ba'i lha","Tantras - rgyud",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,22,89-94,1a,6b6
DKR-KABUM-22-ZA-007,དཔལ་བཀའ་འདུས་ཀྱི་འབར་བ་ཁྲོ་བོ་འདུས་པ་རྩ་བའི་རྒྱུད་ཁྲག་འཐུང་རོལ་པ༔,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,Khyentse, Dilgo,o rgyan gling pa",,"dpal bka' 'dus chos kyi rgya mtsho",,"khro bo'i lha","Tantras - rgyud",16,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,22,95-102,1a,8b3
DKR-KABUM-22-ZA-008,དཔལ་བཀའ་འདུས་གསང་བ་སྙིང་ཏིག་སྙིང་པོ་དོན་གྱི་མན་ངག་ཟབ་མོ་ཧཱུྃ་གི་སྒྲུབ་ཐབས༔,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,Khyentse, Dilgo,o rgyan gling pa",,"dpal bka' 'dus chos kyi rgya mtsho",,"zhi khro","Sadhanas - Evocation Ritual - sgrub thabs",14,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,22,103-109,1a,7b5
JKCL-KABUM-03-GA-071,"བླ་མ་རྩ་གསུམ་སྤྱི་དང་ཁྱད་པར་དྲན་པས་གདུང་སེལ་ཐར་རྩེ་མཁན་ཆེན་རྡོ་རྗེ་འཆང་མཆེད་གཉིས་དང་། མཁྱེན་བརྩེའི་དབང་པོར་གསོལ་འདེབས་མོས་གུས་ཀྱི་གཟེར་ཆེན།","'jam dbyangs mkhyen brtse chos kyi blo gros",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",3,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,3,251-253,1a1,2a3
JKCL-KABUM-03-GA-077,འཇམ་དབྱངས་བླ་མ་མཁྱེན་བརྩེའི་དབང་པོ་སོགས་མཁྱེན་བརྩེ་གོང་འོག་ལ་གསོལ་འདེབས།,"'jam dbyangs mkhyen brtse chos kyi blo gros",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",1,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,3,275,1a1,1a5
JKCL-KABUM-03-GA-078,"ཨོཾ་སྭསྟི།  རྒྱལ་ཀུན་མཁྱེན་པའི་ཡེ་ཤེས་གཏེར་ཆེན་པོ་རྗེ་རང་ཉིད་གསོལ་འདེབས།","'jam dbyangs mkhyen brtse chos kyi blo gros",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",1,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,3,277,1a1,1a3
JKCL-KABUM-03-GA-082,བཀའ་བབས་བདུན་ལྡན་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་ཞེས་མཁྱེན་བརྩེ་གོང་འོག་ལ་གསོལ་འདེབས།,"'jam dbyangs mkhyen brtse chos kyi blo gros",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",1,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,3,285,1a1,1a4
JKCL-KABUM-04-NGA-051,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་བཅུད་ཐིག།,"'jam dbyangs mkhyen brtse chos kyi blo gros",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",3,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,4,359-361,1a1,2a5
JKCL-KABUM-05-CA-017,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་བརྒྱུད་པའི་གསོལ་འདེབས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Lineage Supplications - brgyud 'debs",2,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,263-264,1a1,1b3
JKCL-KABUM-05-CA-018,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་སྔོན་འགྲོའི་ངག་འདོན་ཆུ་འབེབས་སུ་བཀོད་པ་ཡེ་ཤེས་གསང་རྫོགས།,"'jam dbyangs blo gter dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Sadhanas - Evocation Ritual - sgrub thabs",11,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,265-275,1a1,6a4
JKCL-KABUM-05-CA-019,ལྕེ་བཙུན་སྙིང་ཐིག་གི་གསང་བ་དོན་གྱི་ཕྲིན་ལས།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Activity Manual - las byang",12,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,277-288,1a1,6b1
JKCL-KABUM-05-CA-020,མི་ཏྲའི་ཚེ་དཀར་གྱི་བརྒྱུད་འདེབས་འཆི་མེད་མཆོག་སྦྱིན།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Mitrayogi,"tshe sgrub ye shes snying po","grub chen mi tra'i snying thig","tshe dkar","Lineage Supplications - brgyud 'debs",2,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,289-290,1a1,1b1
JKCL-KABUM-05-CA-021,མི་ཏྲའི་ཚེ་སྒྲུབ་ཀྱི་རྒྱུན་ཁྱེར་ཡེ་ཤེས་གྲུབ་པ།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Mitrayogi,"tshe sgrub ye shes snying po","grub chen mi tra'i snying thig","tshe dkar","Daily Practice - rgyun khyer,Feast Offering - tshogs mchod - tshogs kyi 'khor lo,Longevity Rituals - tshe sgrub",5,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,291-295,1a1,3a6
JKCL-KABUM-05-CA-025,རྡོ་རྗེ་ཕུར་པ་རྩ་བའི་རྒྱུད་ཀྱི་དུམ་བུ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje phur pa","Tantras - rgyud",12,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,311-322,1a1,6b2
JKCL-KABUM-05-CA-026,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་ཕྲིན་ལས་ཀྱི་བྱང་བུ་ཁྲིགས་སུ་བསྡེབས་པ་ཕྲིན་ལས་རྣམ་པར་རོལ་པའི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Prabhahasti,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Activity Manual - las byang",17,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,323-339,1a,9a6
JKCL-KABUM-05-CA-027,སྙན་བརྒྱུད་ཕྲིན་ལས་ཕུར་པའི་གནད་ཏིག་གི་ལས་བྱང་ཕྲིན་ལས་རྣམ་རོལ་མཛེས་པར་བྱེད་པའི་རྒྱན་ཅེས་བྱ་བ་བི་ཛ་ཧ་རཾ།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Prabhahasti,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Activity Manual - las byang,Supplemental Instructions - zur 'debs - zur rgyan",13,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,341-353,1a,7a5
JKCL-KABUM-05-CA-028,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་གཏོར་བཟློག་ཕྲིན་ལས་རྡོ་རྗེའི་ཐོག་འབེབས་དགྲ་བགེགས་ཀུན་འཇོམས།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Prabhahasti,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Averting or Dispelling Rites- zlog pa,Torma-offering Rituals - gtor chog",31,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,355-385,1a,16a6
JKCL-KABUM-05-CA-029,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་ལས་བཞིའི་སྦྱིན་སྲེག་མདོར་བསྡུས་ཕྲིན་ལས་མྱུར་འགྲུབ།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Prabhahasti,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Fire Offerings - sbyin sreg",15,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,387-401,1a1,8a4
JKCL-KABUM-05-CA-030,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་མནན་པ་རྡོ་རྗེའི་རི་རབ།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Prabhahasti,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs",22,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,403-424,1a,11b6
JKCL-KABUM-05-CA-031,སྙན་བརྒྱུད་ཕུར་པའི་བསྐང་བ་བདུད་ལས་རྣམ་རྒྱལ།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Prabhahasti,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Mending Rituals - bskang chog",7,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,425-431,1a,4a6
JKCL-KABUM-05-CA-033,སྙན་བརྒྱུད་ཡང་ཕུར་བསྒྲགས་མའི་གཏོར་བཟློག་བདུད་ལས་རྣམ་རྒྱལ།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"yang phur sbrags ma'i zab tig",,"rdo rje phur pa,yang dag he ru ka","Averting or Dispelling Rites- zlog pa,Torma-offering Rituals - gtor chog",14,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,435-448,1a1,7b1
JKCL-KABUM-05-CA-034,སྙན་བརྒྱུད་རྟ་མགྲིན་བསྐང་བ་དངོས་གྲུབ་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"rta mchog rol pa'i snying tig",,"rta mgrin","Mending Rituals - bskang chog",2,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,449-450,1a1,1b3
JKCL-KABUM-05-CA-035,དགོངས་གཏེར་འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་སྒྲུབ་ཁོག་ཡེ་ཤེས་གཏེར་མཛོད།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Structural Arrangement for Ritual Practice - sgrub khog",61,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,451-511,1a1,31a1
JKCL-KABUM-05-CA-036,འཆི་མེད་འཕགས་མ་སྙིང་ཏིག་གི་བསྐང་བ་རིན་ཆེན་ཕྲེང་མཛེས།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Mending Rituals - bskang chog",6,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,513-518,1a1,3b4
JKCL-KABUM-05-CA-037,"ཧཱ༔  འཆི་མེད་འཕགས་མའི་སྒྲུབ་མཆོད་སྐབས་ཀྱི་ཟུར་རྒྱན་ཉུང་ངུ་།","'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Supplemental Instructions - zur 'debs - zur rgyan",9,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,519-527,1a1,5a1
JKCL-KABUM-05-CA-038,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་ཕྲིན་ལས་ཀུན་ཁྱབ།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"rgyud sde bzhi dang rjes su 'brel ba'i rje btsun sgrol ma",,"sgrol ma","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",31,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,529-559,1a,16a3
JKCL-KABUM-05-CA-041,རྩ་གསུམ་རིགས་འདུས་དྲིལ་སྒྲུབ་རྒྱུན་ཁྱེར།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po,sangs rgyas bla ma",,"rtsa gsum dril sgrub",,,"Daily Practice - rgyun khyer",3,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,579-581,1a1,2a3
JKCL-KABUM-05-CA-042,རྩ་གསུམ་བྱིན་འབེབས་ཐུགས་རྗེའི་གློག་ཞགས།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po,sangs rgyas bla ma",,"rtsa gsum dril sgrub",,,"Descent of Blessings - byin 'bebs",9,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,583-591,1a1,5a2
JKCL-KABUM-05-CA-043,བྱིན་འབེབས་ཐུགས་རྗེའི་ལྕགས་ཀྱུ།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po,sangs rgyas bla ma",,"rtsa gsum dril sgrub",,,"Descent of Blessings - byin 'bebs",2,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,5,593-594,1a1,1b3
