,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-04-NGA-015,འཇམ་དཔལ་སྒྱུ་འཕྲུལ་དྲྭ་བའི་ཞིང་དང་མཚན་གྱི་བཀོད་པ་ལ་བསྟེན་པའི་མཆོད་ཅིང་གསོལ་བ་འདེབས་པའི་རིམ་པ་ངོ་མཚར་ཡེ་ཤེས་རྒྱ་མཚོའི་རླབས་ཕྲེང་།,"Khyentse, Dilgo",,,,,,"Offering Rituals - mchod sbyin,Ritual and Liturgical Texts - cho ga phyag len",45,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,216-238,1a,23a5
DKR-KABUM-04-NGA-016,སེམས་དཔའ་ཆེན་པོ་ས་ཡི་སྙིང་པོའི་ཐུགས་རྒྱུད་བསྐུལ་ཏེ་བསོད་ནམས་སྤེལ་བའི་ཆོ་ག་བསྟན་འགྲོའི་རྒུད་སེལ་ཕན་བདེའི་ཆར་འབེབས།,"Khyentse, Dilgo",,,,,"sa yi snying po","Offering Rituals - mchod sbyin,Ritual and Liturgical Texts - cho ga phyag len",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,239-243,1a,5b5
DKR-KABUM-04-NGA-017,བདེ་གཤེགས་སོ་ལྔའི་མཆོད་ཆོག།,"Khyentse, Dilgo",,,,,,"Offering Rituals - mchod sbyin,Ritual and Liturgical Texts - cho ga phyag len",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,244-245,1a1,2a3
DKR-KABUM-04-NGA-018,འདུས་པ་མདོའི་དབང་གི་བརྒྱུད་འདེབས།,"Khyentse, Dilgo",,,,,,"Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,246,1a1,1b5
DKR-KABUM-04-NGA-019,འདུས་པ་མདོའི་སྤྲོས་བཅས་ཚོགས་སྒྲུབ་ཀྱི་ཁོག་དབུབ་འཇུག་བདེར་བཀོད་པ་རིན་ཆེན་འོད་ཀྱི་སྣང་བའི་མཛེས་རྒྱན།,"Khyentse, Dilgo",,,,,,"Structural Arrangement for Ritual Practice - sgrub khog",145,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,247-319,1a,73a3
DKR-KABUM-04-NGA-020,ཚོགས་ཆེན་འདུས་པའི་ལས་བྱང་འབྲིང་བསྡུས་ཀྱི་དགོངས་པ་ལོ་ཆེན་རིན་པོ་ཆེའི་སྒྲུབ་ཁོག་རིན་ཆེན་འོད་ཀྱི་སྣང་བར་གསུངས་པ་ལྟར་ནག་འགྲོས་སུ་འཇུག་བདེར་བཀྲལ་བ།,"Khyentse, Dilgo",,,,,,"Activity Manual - las byang",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,320-325,1a1,6a6
DKR-KABUM-05-CA-001,"ལྡེ་མིག་རྒྱ་ཅན་ལས། བཀའ་བརྒྱད་སྤྱི་དྲིལ་ཞི་ཁྲོ་རྣམ་རོལ་གྱི་ལས་བྱང་བཀླག་ཆོག་ཏུ་བཀོད་པ་དངོས་གྲུབ་འདོད་དགུའི་དཔལ་སྟེར།","Khyentse, Dilgo","Dalai Lama, 5th",,"lde mig rgya can","dag snang rgya can","bka' brgyad","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang",50,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,1-25,1a,25b5
DKR-KABUM-05-CA-002,"ལྡེ་མིག་རྒྱ་ཅན་ལས། བཀའ་བརྒྱད་དཔལ་དགུ་གཙོ་འཁོར་གྱི་སྒོས་བཀའ་སོ་སོར་སྒྲུབ་པ་རིག་འཛིན་ཞལ་ལུང་སོགས་ཁྲོ་བོ་སྤྱིའི་ལས་བྱང་གི་ཁོག་དབུབ་ཆོག་བསྒྲིགས་སུ་བཀོད་པ་མཆོག་ཐུན་དངོས་གྲུབ་ཀུན་འབྱུང་།","Khyentse, Dilgo","Dalai Lama, 5th",,"lde mig rgya can","dag snang rgya can","bka' brgyad dpal dgu","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang",29,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,26-40,1a,15a5
DKR-KABUM-05-CA-003,"སྒོས་བཀའ་སོ་སོའི་མངོན་རྟོགས་བསྒྱུར་སོ་ལས། དང་པོ་ཡང་དག་གི་མངོན་རྟོགས།","Khyentse, Dilgo","Dalai Lama, 5th",,"sgos bka' so so'i mngon rtogs bsgyur so","dag snang rgya can","yang dag","Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,41,1a1,1b3
DKR-KABUM-05-CA-004,གཉིས་པ་གཤིན་རྗེ་ཚེ་བདག།,"Khyentse, Dilgo","Dalai Lama, 5th",,"sgos bka' so so'i mngon rtogs bsgyur so","dag snang rgya can","'jam dpal gshin rje","Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,42,1a1,1b6
DKR-KABUM-05-CA-005,"སྒོས་བཀའ་སོ་སོའི་མངོན་རྟོགས་ཀྱི་བསྒྱུར་སོ་ལས། གཤིན་རྗེའི་མངོན་རྟོགས།","Khyentse, Dilgo","Dalai Lama, 5th",,"sgos bka' so so'i mngon rtogs bsgyur so","dag snang rgya can","'jam dpal gshin rje","Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,43,1a1,1b5
DKR-KABUM-05-CA-006,"སྒོས་བཀའ་སོ་སོའི་མངོན་རྟོགས་ཀྱི་བསྒྱུར་སོ་ལས། གསུམ་པ་རྟ་མགྲིན་གྱི་མངོན་རྟོགས།","Khyentse, Dilgo","Dalai Lama, 5th",,"sgos bka' so so'i mngon rtogs bsgyur so","dag snang rgya can","rta mgrin","Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,44,1a1,1b4
DKR-KABUM-05-CA-007,ཡང་གསང་ལ་དམིགས་ཀྱི་གསལ་བ།,"Khyentse, Dilgo","Dalai Lama, 5th",,"sgos bka' so so'i mngon rtogs bsgyur so","dag snang rgya can","yang gsang","Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,45,1a1,1b2
DKR-KABUM-05-CA-008,"སྒོས་བཀའ་སོ་སོའི་མངོན་རྟོགས་ཀྱི་བསྒྱུར་སོ་ལས། བཞི་པ་ཕྲིན་ལས་ཕུར་པའི་མངོན་རྟོགས།","Khyentse, Dilgo","Dalai Lama, 5th",,"sgos bka' so so'i mngon rtogs bsgyur so","dag snang rgya can","rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,46,1a1,1b4
DKR-KABUM-05-CA-009,"སྒོས་བཀའ་སོ་སོའི་མངོན་རྟོགས་ཀྱི་བསྒྱུར་སོ་ལས། ལྔ་པ་བླ་མེད་ཧེ་རུ་ཀའི་མངོན་རྟོགས།","Khyentse, Dilgo","Dalai Lama, 5th",,"sgos bka' so so'i mngon rtogs bsgyur so","dag snang rgya can","bla med he ru ka","Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,47,1a1,1b5
DKR-KABUM-05-CA-010,"སྒོས་བཀའ་སོ་སོའི་མངོན་རྟོགས་བསྒྱུར་སོ་ལས། དྲུག་པ་རིག་འཛིན་མངོན་རྟོགས།","Khyentse, Dilgo","Dalai Lama, 5th",,"sgos bka' so so'i mngon rtogs bsgyur so","dag snang rgya can",,"Sadhanas - Evocation Ritual - sgrub thabs",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,48,1a1,1a6
DKR-KABUM-05-CA-011,"སྒོས་བཀའ་སོ་སོའི་མངོན་རྟོགས་བསྒྱུར་སོ་ལས། བདུན་པ་དྲེགས་པ་ཀུན་འདུལ་གྱི་མངོན་རྟོགས།","Khyentse, Dilgo","Dalai Lama, 5th",,"sgos bka' so so'i mngon rtogs bsgyur so","dag snang rgya can","dregs pa kun 'dul","Sadhanas - Evocation Ritual - sgrub thabs",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,49,1a1,1a6
DKR-KABUM-05-CA-012,"སྒོས་བཀའ་སོ་སོའི་མངོན་རྟོགས་བསྒྱུར་སོ་ལས། བརྒྱད་པ་དྲག་སྔགས་ཀྱི་མངོན་རྟོགས།","Khyentse, Dilgo","Dalai Lama, 5th",,"sgos bka' so so'i mngon rtogs bsgyur so","dag snang rgya can","drag sngags","Sadhanas - Evocation Ritual - sgrub thabs",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,50,1a1,1a6
DKR-KABUM-05-CA-013,བཀའ་བརྒྱད་དཔལ་དགུ་སོ་སོའི་སྔགས་བྱང༌།,"Khyentse, Dilgo","Dalai Lama, 5th",,"sgos bka' so so'i mngon rtogs bsgyur so","dag snang rgya can","bka' brgyad dpal dgu","Sadhanas - Evocation Ritual - sgrub thabs",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,50,1b1,1b4
DKR-KABUM-05-CA-014,དག་སྣང་བཀའ་བརྒྱད་ཞི་ཁྲོ་རྣམ་རོལ་གྱི་སྨིན་བྱེད་བཀླག་ཆོག་ཏུ་བཀོད་པ་རྡོ་རྗེ་བཞི་ཡི་མཆོག་སྦྱིན།,"Khyentse, Dilgo","Dalai Lama, 5th",,"lde mig rgya can","dag snang rgya can","bka' brgyad","Empowerment Ritual - dbang chog - dbang skur",64,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,51-82,1a,32b2
DKR-KABUM-05-CA-015,"དག་སྣང་བཀའ་བརྒྱད་རིག་འཛིན་ཞལ་ལུང་ལས། ཡང་དག་ཧེ་རུ་ཀའི་ཕྲིན་ལས་དབང་ཆོག་དང་བཅས་པ་བདེ་ཆེན་མཆོག་གི་མྱུར་ལམ།","Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang bka' brgyad rig 'dzin zhal lung","dag snang rgya can","yang dag","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,83-88,1a,6b5
DKR-KABUM-05-CA-016,"དག་སྣང་བཀའ་བརྒྱད་རིག་འཛིན་ཞལ་ལུང་ལས། འཇམ་དཔལ་གཤིན་རྗེ་ཚེ་བདག་གི་དབང་བསྐུར་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཟིལ་གནོན་ཐུགས་ཀྱི་ཐིག་ལེ།","Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang bka' brgyad rig 'dzin zhal lung","dag snang rgya can","'jam dpal gshin rje","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",38,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,89-107,1a,19b6
DKR-KABUM-05-CA-017,བཀའ་སྲུང་ལས་གཤིན་གྱི་གཏོར་ཆོག།,"Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang bka' brgyad rig 'dzin zhal lung","dag snang rgya can","bka' srung","Torma-offering Rituals - gtor chog",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,108-110,1a1,3a6
DKR-KABUM-05-CA-018,"དག་སྣང་བཀའ་བརྒྱད་རིག་འཛིན་ཞལ་ལུང་ལས། དབང་ཆེན་རྟ་མཆོག་རོལ་པའི་ཕྲིན་ལས་དབང་བསྐུར་དང་བཅས་པ་བདེ་ཆེན་བདུད་རྩིའི་ཉིང་ཁུ།","Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang bka' brgyad rig 'dzin zhal lung","dag snang rgya can","rta mchog rol pa","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,111-116,1a,6b6
DKR-KABUM-05-CA-019,"དག་སྣང་བཀའ་བརྒྱད་རིག་འཛིན་ཞལ་ལུང་ལས། རྡོ་རྗེ་ཕུར་པའི་སྒྲུབ་ཐབས་དང་དབང་གི་ཆོ་ག་བདུད་འདུལ་ཕྲིན་ལས་འབར་བའི་ཐོག་གཟེར།","Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang bka' brgyad rig 'dzin zhal lung","dag snang rgya can",,"Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,117-125,1a,9b2
DKR-KABUM-05-CA-020,"དག་སྣང་བཀའ་བརྒྱད་རིག་འཛིན་ཞལ་ལུང་ལས། མ་མོ་མངོན་རྫོགས་ཀྱི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བདེ་མཆོག་ཕྱག་རྒྱའི་དགའ་སྟོན།","Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang bka' brgyad rig 'dzin zhal lung","dag snang rgya can","ma mo","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",15,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,126-133,1a,8a3
DKR-KABUM-05-CA-021,བཀའ་སྲུང་མ་མོ་གསུམ་གྱི་གཏོར་མ།,"Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang bka' brgyad rig 'dzin zhal lung","dag snang rgya can","ma mo","Torma-offering Rituals - gtor chog",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,134-136,1a1,3b3
DKR-KABUM-05-CA-022,"དག་སྣང་བཀའ་བརྒྱད་རིག་འཛིན་ཞལ་ལུང་ལས། རིག་འཛིན་བླ་མའི་སྒོས་སྒྲུབ་ཀྱི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བྱིན་རླབས་བདུད་རྩིའི་མཆོག་སྟེར།","Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang bka' brgyad rig 'dzin zhal lung","dag snang rgya can","rig 'dzin rdo rje chos","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,137-146,1a,10b6
DKR-KABUM-05-CA-023,"དག་སྣང་བཀའ་བརྒྱད་རིག་འཛིན་ཞལ་ལུང་ལས། དྲེགས་པའི་སྡེ་དཔོན་སུམ་ཅུའི་མཆོད་ཕྲིན་དབང་བསྐུར་དང་བཅས་པའི་ཡི་གེ་རྒྱུད་གསུམ་དྲེགས་པའི་སྲོག་བཅུད།","Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang bka' brgyad rig 'dzin zhal lung","dag snang rgya can","dregs pa kun 'dul","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur,Protector Rituals - gsol mchod",17,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,147-155,1a,9a4
DKR-KABUM-05-CA-024,"དག་སྣང་བཀའ་བརྒྱད་རིག་འཛིན་ཞལ་ལུང་ལས། དམོད་པ་དྲག་སྔགས་ཀྱི་དཀྱིལ་འཁོར་སྒྲུབ་ཅིང་དབང་གི་ཆོ་ག་དྲག་རྩལ་རྡོ་རྗེའི་ཐོག་གཟེར།","Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang bka' brgyad rig 'dzin zhal lung","dag snang rgya can","drag sngags","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,156-160,1a,5b6
DKR-KABUM-05-CA-025,"རྡོ་རྗེའི་རྒྱ་ཅན་ལས། ཚེ་དཔག་མེད་གསང་སྒྲུབ་འཆི་བདག་བདུད་འཇོམས་ཀྱི་ལས་བྱང་དབང་ཆོག་དང་བཅས་པ་འཆི་མེད་རྡོ་རྗེའི་གོ་ཆ།","Khyentse, Dilgo","Dalai Lama, 5th",,"rdo rje'i rgya can","dag snang rgya can","tshe dpag med","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur,Longevity Rituals - tshe sgrub",17,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,161-169,1a,9a4
DKR-KABUM-05-CA-026,"རྡོ་རྗེའི་རྒྱ་ཅན་ལས། མཚོ་སྐྱེས་འཆི་མེད་རྡོ་རྗེའི་སྒྲུབ་ཕྲིན་དབང་ཆོག་དང་བཅས་པ་འཇུག་བདེར་བཀོད་པ་བྱིན་རླབས་བདུད་རྩིའི་འཛུམ་དཀར།","Khyentse, Dilgo","Dalai Lama, 5th",,"rdo rje'i rgya can","dag snang rgya can","mtsho skyes 'chi med rdo rje","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",23,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,170-181,1a,12a2
DKR-KABUM-05-CA-027,"བུམ་པའི་རྒྱ་ཅན་ལས། རྟ་མགྲིན་དམ་སྲི་ཟིལ་གནོན་གྱི་སྒྲུབ་ཐབས་དང་དབང་གི་ཆོ་ག་བཀླག་ཆོག་ཏུ་བཀོད་པ་དབང་ཆེན་དགྱེས་པའི་སྣང་བ།","Khyentse, Dilgo","Dalai Lama, 5th",,"bum pa'i rgya can","dag snang rgya can","rta mgrin","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",9,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,182-186,1a,5a6
DKR-KABUM-05-CA-028,བླ་མ་བདེ་ཆེན་དབང་ཕྱུག་པདྨ་ཚེ་དབང་རྩལ་གྱི་ཕྲིན་ལས་དབང་བསྐུར་དང་བཅས་པ་མཚོ་སྐྱེས་དགྱེས་པའི་སྣང་བ།,"Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang rgya can",,"gu ru bde ba chen po","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,187-192,1a,6a3
DKR-KABUM-05-CA-029,"ནོར་བུའི་རྒྱ་ཅན་ལས། ཐུགས་རྗེ་ཆེན་པོ་རྩ་གསུམ་འདུས་པའི་ཕྲིན་ལས་དབང་བསྐུར་དང་བཅས་པ་སྙིང་རྗེའི་དབང་ཕྱུག་དགྱེས་པའི་ཟླ་སྣང་།","Khyentse, Dilgo","Dalai Lama, 5th",,"nor bu'i rgya can","dag snang rgya can","thugs rje chen po","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",26,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,193-205,1a,13b4
DKR-KABUM-05-CA-030,"སྡིག་པའི་རྒྱ་ཅན་ལས། གུ་རུ་དྲག་པོ་བགེགས་དཔུང་ཀུན་འཇོམས་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བཀླག་ཆོག་ཏུ་བཀོད་པ་དབང་དྲག་དགྱེས་པའི་རོལ་མཚོ།","Khyentse, Dilgo","Dalai Lama, 5th",,"sdig pa'i rgya can","dag snang rgya can","gu ru drag po","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,206-210,1a,5b5
DKR-KABUM-05-CA-031,"དྷཱུ་ཏིའི་རྒྱ་ཅན་ལས། བླ་མ་སྐུ་གསུམ་སྒྱུ་འཕྲུལ་རོལ་པའི་སྒྲུབ་ཐབས་བྱིན་རླབས་དང་བཅས་པ་ཡེ་ཤེས་བདུད་རྩིའི་འདོད་འཇོ།","Khyentse, Dilgo","Dalai Lama, 5th",,"d+hU ti'i rgya can","dag snang rgya can",,"Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",14,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,211-217,1a,7b2
DKR-KABUM-05-CA-032,འཆི་མེད་གྭའུ་ཁ་སྦྱོར་གྱི་སྒྲུབ་ཐབས་བྱིན་རླབས་དང་བཅས་པ་བདེ་ཆེན་བདུད་རྩིའི་བཅུད་སྙིང་།,"Khyentse, Dilgo","Dalai Lama, 5th",,"dag snang rgya can",,,"Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,218-222,1a,5b3
DKR-KABUM-05-CA-033,"ཉི་ཟླའི་རྒྱ་ཅན་ལས། གུ་རུ་ཞི་དྲག་གི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ཆར་འབེབས་ཀྱི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་དངོས་གྲུབ་འདོད་དགུའི་གཏེར་བུམ།","Khyentse, Dilgo","Dalai Lama, 5th",,"nyi zla'i rgya can","dag snang rgya can","gu ru zhi drag","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",21,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,223-233,1a,11a3
DKR-KABUM-05-CA-034,"རིགས་གསུམ་རྒྱ་ཅན་ལས། ཕྱག་རྡོར་དྲེགས་འདུལ་བདུད་སྡེ་ཕྱེར་འཐག་གི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པའི་ཡི་གེ་མཐུ་སྟོབས་རྡོ་རྗེའི་གོ་ཆ།","Khyentse, Dilgo","Dalai Lama, 5th",,"rigs gsum rgya can","dag snang rgya can","phyag na rdo rje","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,234-239,1a,6a2
DKR-KABUM-05-CA-035,ལྷ་ལྕམ་མནྡཱ་ར་བའི་ཕྲིན་ལས་བྱིན་རླབས་དང་བཅས་པ་མཁའ་འགྲོའི་སྙིང་བཅུད་བཀླག་ཆོག་ཏུ་བཀོད་པ་འཆི་མེད་བདུད་རྩིའི་མཆོག་སྟེར།,"Khyentse, Dilgo","Dalai Lama, 5th","man+dA ra ba","dag snang rgya can",,,"Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",22,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,240-250,1a,11b2
DKR-KABUM-05-CA-036,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། བཅོམ་ལྡན་འདས་སྨན་གྱི་བླ་མའི་བྱིན་རླབས་སྒྲུབ་ཐབས་དང་བཅས་པ་དུག་གསུམ་རྒྱུ་འབྲས་ནད་སེལ་བདུད་རྩིའི་བུམ་པ།","Khyentse, Dilgo","Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","sman bla","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",15,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,251-258,1a,8a5
DKR-KABUM-05-CA-037,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། ཀླུ་གཤེད་གསང་བདག་གཏུམ་པོའི་སྒྲུབ་ཐབས་དབང་ཆོག་དང་བཅས་པ་མི་སྲུན་མཐར་བྱེད་རྡོ་རྗེའི་མཚོན་ཆ།","Khyentse, Dilgo","Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","phyag na rdo rje","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,259-268,1a,10b6
DKR-KABUM-05-CA-038,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། གུ་རུ་དྲག་པོའི་ཕོ་ཉ་ཡཀྴ་མེ་དབལ་གྱི་སྒྲུབ་ཐབས་དབང་དང་བཅས་པ་བགེགས་དཔུང་མཐར་བྱེད་རྡོ་རྗེའི་མཚོན་ཆེན།","Khyentse, Dilgo","Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","yak+sha me dbal","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,269-278,1a,10b1
