,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-19-DZA-001-058,རྣལ་འབྱོར་དབང་ཕྱུག་ཡར་ཀླུང་པ་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,429-430,215a5,215b6
JKW-KABUM-19-DZA-001-059,ཚར་པ་ཆོས་རྗེ་འཁྲུངས་ཡུལ་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,430-434,215b6,217b3
JKW-KABUM-19-DZA-001-060,བླ་མ་རིན་པོ་ཆེ་མཁན་ཆེན་པའི་རྣམ་ཐར་ངོ་མཚར་སྙེ་མ་ཞེས་མཁྱེན་བརྩེ་རང་ཉིད་ཀྱིས་མཛད་པ་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,434-435,217b3,218a2
JKW-KABUM-19-DZA-001-061,རྗེ་བླ་མ་རྡོ་རྗེ་འཆང་ཆེན་པོ་གཞོན་ནུ་བློ་གྲོས་ཀྱི་རྣམ་ཐར་ཐེག་མཆོག་ཆོས་ཀྱི་གཎྜིའི་སྒྲ་དབྱངས་ཞེས་པ་བློ་གྲོས་རྒྱལ་མཚན་པས་སྦྱར་བ་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,435-436,218a2,218b3
JKW-KABUM-19-DZA-001-062,མཁན་ཆེན་དཔལ་ལྡན་ཆོས་སྐྱོང་གི་རྣམ་ཐར་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,436-440,218b3,220b4
JKW-KABUM-19-DZA-001-063,མཁན་ཆེན་མི་འགྱུར་རྒྱལ་མཚན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,440-443,220b4,222a5
JKW-KABUM-19-DZA-001-064,མཁན་ཆེན་དཔལ་ལྡན་ཆོས་སྐྱོང་རྣམ་ཐར་རྟོགས་བརྗོད་སྣ་ཚོགས་ལྗོན་པ་སྟུག་པོའི་འཁྲི་ཤིང་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",15,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,443-457,222a5,229a5
JKW-KABUM-19-DZA-001-065,མི་འགྱུར་རྒྱལ་མཚན་རྣམ་ཐར་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,457-458,229a5,229b6
JKW-KABUM-19-DZA-001-066,བྲག་སྒོམ་ཞབས་དྲུང་རིན་པོ་ཆེ་དཀོན་མཆོག་བསྟན་པ་རབ་རྒྱས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,458-459,229b6,230a5
JKW-KABUM-19-DZA-001-067,ཡོངས་ཀྱི་དགེ་བའི་བཤེས་གཉེན་བྱམས་པ་ཕུན་ཚོགས་དཔལ་བཟང་པོ་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,459-463,230a5,232a6
JKW-KABUM-19-DZA-001-068,ལོ་ཆེན་ཚེ་དབང་ཀུན་ཁྱབ་ཀྱི་རྣམ་ཐར་ས་བོན་ཙམ་དུ་སྤེལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",18,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,463-480,232a6,240b6
JKW-KABUM-19-DZA-001-069,ཡོངས་འཛིན་འཇམ་པའི་དབྱངས་བྱམས་པ་ཀུན་དགའ་བཀྲ་ཤིས་ཀྱི་རྣམ་ཐར་མདོར་བསྡུས་པ་དད་པའི་ས་བོན་ཨུཏྤལ་རྒྱས་པའི་སྙེ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",23,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,480-502,240b6,251b6
JKW-KABUM-19-DZA-001-070,སངས་རྒྱས་གཡུང་དྲུང་བོན་གྱི་བསྟན་པ་རིན་པོ་ཆེའི་བྱུང་བ་བརྗོད་པའི་གཏམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,502-504,251b6,252b2
JKW-KABUM-19-DZA-002,དམ་པའི་ཆོས་ཀྱི་བྱུང་བ་བརྗོད་པ་ལས་གཙོ་བོར་བརྩམས་པའི་གཏམ་སྐལ་བཟང་རྣ་བའི་བཅུད་ལེན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Religious History Texts - chos 'byung",62,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,19,505-566,1a,31b4
JKW-KABUM-20-WA-001,ལེགས་འབུལ་དང་ཆབ་ཤོག་ཐོར་བུ་སྣ་ཚོགས་ཀྱི་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",191,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,1-191,1a1,96a2
JKW-KABUM-20-WA-001-001,དཔལ་ཨེ་ཝྃ་ཆོས་ལྡན་དུ་མཁན་ཆེན་ཐམས་ཅད་མཁྱེན་པ་བྱམས་པ་ཀུན་དགའ་བསྟན་འཛིན་གྱི་སྤྱན་སྔར་ཕུལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,1-6,1a1,3b2
JKW-KABUM-20-WA-001-002,དཔལ་ས་སྐྱར་འཇམ་མགོན་བཀྲ་ཤིས་རིན་ཆེན་མདུན་ཁྲི་ཕེབས་སྐབས་ཕུལ་བའི་ཞུ་ཡིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,6-8,3b2,4b3
JKW-KABUM-20-WA-001-003,མ་ཧཱ་ཙི་ནའི་རྒྱལ་ཁབ་ཏུ་ལྕང་སྐྱ་ཧུ་ཐོག་ཐུའི་ཞབས་པད་དུ་ཕུལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,8-11,4b3,6a3
JKW-KABUM-20-WA-001-004,རྗེ་བཙུན་བླ་མ་དཀོན་མཆོག་བསྟན་པ་རབ་རྒྱས་དཔལ་བཟང་པོའི་ཞལ་སྔ་ལ་ཕུལ་བའི་ཞུ་ཡིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,11-12,6a3,6b6
JKW-KABUM-20-WA-001-005,དགའ་ལྡན་མཆོག་སྤྲུལ་རིན་པོ་ཆེ་ཡེ་ཤེས་ཐུབ་བསྟན་རྒྱ་མཚོར་ཕུལ་བའི་འཕྲིན་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,12-14,6b6,7b5
JKW-KABUM-20-WA-001-006,ངེས་པར་ཐམས་ཅད་མཁྱེན་དངོས་ཀརྨ་བཱ་གཱི་ཤྭར་གུ་ཎ་སཱ་ག་རའི་ཞབས་པད་དུ་ཕུལ་བའི་ཞུ་ཡིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,14-20,7b5,10b5
JKW-KABUM-20-WA-001-007,ཀཿཐོག་སི་ཏུ་ཆོས་ཀྱི་བློ་གྲོས་པའི་ཞལ་སྔ་ལ་ཕུལ་བའི་ཞུ་ཡིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,20-22,10b5,11b1
JKW-KABUM-20-WA-001-008,མཆོག་སྤྲུལ་རིན་པོ་ཆེ་ཀརྨ་ངེས་དོན་དཔལ་བཟང་པོའི་སྤྱན་སྔར་ཕུལ་བའི་མཆིད་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,22-23,11b1,12a4
JKW-KABUM-20-WA-001-009,མཁའ་སྤྱོད་དཔལ་གྱི་མཚོ་ཕུར་རྡོ་རྗེ་འཛིན་དབང་བསོད་ནམས་གྲགས་པའི་མདུན་ཕུལ་བའི་འཕྲིན་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,23-26,12a4,13b1
JKW-KABUM-20-WA-001-010,རིག་པར་སྨྲ་བའི་བཤེས་གཉེན་ཆེན་པོ་མ་ཏི་ཤྭ་རའི་མཆིད་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,26-30,13b1,15b1
JKW-KABUM-20-WA-001-011,མ་ཧཱ་པཎྜི་ཏ་ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོའི་སྤྱན་སྔར་ཕུལ་བའི་ཞུ་ཡིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,30-32,15b1,16b6
JKW-KABUM-20-WA-001-012,ས་སྐྱོང་ལྷ་སྲས་རིན་པོ་ཆེའི་ཞབས་པད་དུ་ཕུལ་བའི་མཆིད་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,32-35,16b6,18a1
JKW-KABUM-20-WA-001-013,མཆོག་སྤྲུལ་ཐམས་ཅད་མཁྱེན་གཟིགས་ངག་དབང་བསྟན་འཛིན་སྙན་གྲགས་དཔལ་བཟང་པོར་ཕུལ་བའི་ཞུ་ཡིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,35-36,18a1,18b3
JKW-KABUM-20-WA-001-014,ཁྱབ་བདག་འཇམ་པའི་དབྱངས་གུ་ཎའི་མཚན་ཅན་གྱི་ཞབས་པད་དུ་ཕུལ་བའི་ཞུ་ཡིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,36-37,18b3,19a2
JKW-KABUM-20-WA-001-015,བླ་མ་དམ་པ་སཾ་གྷ་སཱ་ག་རར་ཕུལ་བའི་མཆིད་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,37-38,19a2,19b4
JKW-KABUM-20-WA-001-016,མཁས་བཙུན་རིགས་པར་སྨྲ་བ་མངྒ་ལའི་མདུན་དུ་ཕུལ་བའི་མཆིད་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,38-40,19b4,20b5
JKW-KABUM-20-WA-001-017,རིག་པར་སྨྲ་བ་བཛྲ་པྲ་ཏིཥྛ་ལ་ཕུལ་བའི་ཡི་གེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,40-42,20b5,21b1
JKW-KABUM-20-WA-001-018,མཁས་བཙུན་བླ་མ་དམ་པ་པདྨའི་མཚན་ཅན་ལ་ཕུལ་བའི་མཆིད་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,42-45,21b1,23a3
JKW-KABUM-20-WA-001-019,ཞྭ་ལུ་རྡོ་རྗེ་འཆང་ལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,45-46,23a3,23b5
JKW-KABUM-20-WA-001-020,ཨཱ་ནནྟཱ་ཀུ་ལ་མཎྜལྱ་ལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,46-47,23b5,24a3
JKW-KABUM-20-WA-001-021,"ཡཀྵྨཱིཾ་པདྨ་པ་ན་པྲ་ཝརྦྷ་ནཻཿ ཞེས་པའི་དབུ་ཅན།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,47,24a3,24a6
JKW-KABUM-20-WA-001-022,"སྲས་བཅས་རྒྱལ་བ་ཐམས་ཅད་ཀྱི། ཞེས་པའི་དབུ་ཅན།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,47-48,24a6,24b2
JKW-KABUM-20-WA-001-023,"བསོད་ནམས་རྒྱ་མཚོར་ཡེ་ཤེས་ནོར་བུའི་གྲུས། ཞེས་པའི་དབུ་ཅན།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,48-49,24b2,25a3
JKW-KABUM-20-WA-001-024,"བསོད་ནམས་ཆུ་གཏེར་ལས་སྐྱེས་ཤིང་། ཞེས་པའི་དབུ་ཅན།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,49-50,25a3,25b1
JKW-KABUM-20-WA-001-025,"ཚེ་བསོད་དཔལ་འབྱོར་དབང་བཅུའི་ཡོན་ཏན་སོགས། ཞེས་པའི་དབུ་ཅན།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,50,25b1,25b6
JKW-KABUM-20-WA-001-026,"ཡོན་ཏན་མཐའ་ཀླས་རིན་ཆེན་གྱིས། ཞེས་པའི་དབུ་ཅན།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,50-51,25b6,26a4
JKW-KABUM-20-WA-001-027,"ཡོན་ཏན་མཐའ་ཀླས་བདུད་རྩིའི་སྣང་བ་དང་། ཞེས་པའི་དབུ་ཅན།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,51-52,26a4,26b3
JKW-KABUM-20-WA-001-028,"བྲལ་དང་སྨིན་པའི་ཡོན་ཏན་གྱི། ཞེས་པའི་དབུ་ཅན།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,52-53,26b3,27a1
JKW-KABUM-20-WA-001-029,ཁྱབ་བདག་རྡོ་རྗེ་འཆང་རིན་ཆེན་བློ་གསལ་བསྟན་སྐྱོང་དཔལ་བཟང་པོ་ཞབས་པད་བརྟན་པར་གསོལ་བ་འདེབས་པའི་གཏམ་འཆི་མེད་བདུད་རྩིའི་སྣང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,"blo gsal bstan skyong",,,,"Official Letters - chab shog,Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,53-57,27a1,29a4
JKW-KABUM-20-WA-001-030,ཤྲཱི་ན་ལེནྡྲའི་མཆོག་སྤྲུལ་རིན་པོ་ཆེ་བྱམ༷ས་པ༷་ང༷ག་དབ༷ང་བ༷སྟན་འཛི༷ན་སྙན༷་གྲག༷ས་དཔལ་བཟང་པོར་བརྡ་སྤྲོད་ཀུན་བཤད་ཀྱི་མཚན་འབུལ་ཞབས་བརྟན་དང་འབྲེལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,57-59,29a4,30a4
JKW-KABUM-20-WA-001-031,ཐར་རྩེ་མཁན་རིན་པོ་ཆེ་ལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,59-61,30a5,31a3
JKW-KABUM-20-WA-001-032,རྫོགས་ཆེན་མཆོག་སྤྲུལ་རིན་པོ་ཆེར་དགོན་གནས་གསར་བཞེངས་སྐབས་ཞལ་འདེབས་ཕུལ་བའི་ཡི་གེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,61-62,31a3,31b5
JKW-KABUM-20-WA-001-033,ལྷ་འབྲང་བླ་མ་རིན་འཛིན་དཔལ་ལྡན་ཆོས་རྒྱལ་གྱི་སྤྲུལ་སྐུ་རིན་པོ་ཆེར་ཁྲི་སྟོན་ཕུལ་བའི་ཡི་གེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,62-64,31b5,32b2
JKW-KABUM-20-WA-001-034,མེ་རྟ་ལོར་སེ་ནཱ་ཤུ་བྷའི་གཉེན་སྟོན་སྐབས་མཁན་ཆེན་རྡོ་རྗེ་འཆང་ནས་ལེགས་འབུལ་གནང་བའི་ཡི་གེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,64-66,32b2,33b5
JKW-KABUM-20-WA-001-035,མཛེས་བྱེད་ལོར་སེ་ནཱ་ཤུ་བྷར་ལེགས་སྐྱེས་ཕུལ་བའི་ཡི་གེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,66-68,33b5,34b5
JKW-KABUM-20-WA-001-036,མཁན་ཆེན་རྡོ་རྗེ་འཆང་ཆེན་པོར་ལེགས་འབུལ་གྱི་ཡི་གེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,68-69,34b5,35a5
JKW-KABUM-20-WA-001-037,ཞབས་དྲུང་རིན་པོ་ཆེར་ལེགས་འབུལ་གྱི་ཡི་གེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,69-70,35a5,35b5
JKW-KABUM-20-WA-001-038,འཇམ་མགོན་བླ་མ་རིན་པོ་ཆེར་ལེགས་འབུལ་གྱི་ཡི་གེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,70-71,35b5,36a6
JKW-KABUM-20-WA-001-039,དཔལ་ལྡན་བླ་མ་དམ་པ་ཤྲཱི་མཱ་ན་མཚན་ཅན་ལ་ལེགས་འབུལ་སྟོབ་པའི་ཡི་གེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,71-73,36a6,37a2
JKW-KABUM-20-WA-001-040,དགོན་སར་ཆོས་རྗེ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་འཕྲིན་ལན་བདུད་རྩིའི་དོ་ཤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,73-75,37a2,38a4
JKW-KABUM-20-WA-001-041,དཔལ་ལྡན་བླ་མ་དམ་པ་དྷརྨ་ཏཱ་ར་ཕུལ་པའི་འཕྲིན་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,75-77,38a4,39a3
JKW-KABUM-20-WA-001-042,དགེ་སློང་སྡེ་སྣོད་འཛིན་པ་ངག་དབང་སྙན་གྲགས་ཀྱི་འཕྲིན་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,77-78,39a3,39b6
JKW-KABUM-20-WA-001-043,"ན་མཿཤྲཱི་མཱཾ་གུ་ར་བེ། ཞེས་པའི་དབུ་ཅན།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,78-79,39b6,40a4
JKW-KABUM-20-WA-001-044,མཆོག་སྤྲུལ་རིན་པོ་ཆེ་ཆོས་ཀྱི་བློ་གྲོས་མདུན་ཕུལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,79-80,40a4,40b5
JKW-KABUM-20-WA-001-045,མཆོག་སྤྲུལ་རྡོ་རྗེ་འཆང་ཆོས་དབྱིངས་རྡོ་རྗེར་ཕུལ་བའི་ཞུ་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,80-82,40b5,41b1
JKW-KABUM-20-WA-001-046,ཧོ་ཐོག་ཐུ་དྷརྨ་མ་ཏིའི་ཞབས་པད་དུ་ཕུལ་བའི་འཕྲིན་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,82,41b1,41b6
JKW-KABUM-20-WA-001-047,གསང་བདག་ཧོ་ཐོག་ཐུའི་འཕྲིན་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,82-84,41b6,42b1
JKW-KABUM-20-WA-001-048,གསང་བདག་དགྱེས་པའི་འབངས་རཏྣ་སྤུ་རིས་ལ་སྤྲིངས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,84,42b1,42b5
JKW-KABUM-20-WA-001-049,ངོར་ཨེ་ཝྃ་པའི་དཔོན་སློབ་རྡོ་རྗེ་འཛིན་པ་ངག་དབང་ལེགས་གྲུབ་དཔལ་བཟང་པོར་བརྡ་སྤྲོད་ཀུན་བཤད་ཀྱི་མཚན་འབུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,84-87,42b5,44a2
JKW-KABUM-20-WA-001-050,མཆོག་སྤྲུལ་རིན་པོ་ཆེ་ངེས་དོན་དཔལ་བཟང་པོའི་ཞབས་པད་དུ་ཕུལ་པའི་འཕྲིན་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Official Letters - chab shog,Replies to Questions - dris lan",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,20,87-88,44a2,44b5
